Figure 1.28. Euro Area Bank Asset Quality,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
1. Nonperforming Loans,,,,,"2. Bank Default Exposures, 2013:Q2",,,
(billions of euros),,,,,(percent of total exposures),,,
,Stressed euro area,Other euro area,,,,,,
1/31/2009,217,172,,,,Stressed euro area,Other euro area,Other European Union
2/28/2009,226,176,,,Corporate,7,2.6,2.3
3/31/2009,239,183,,,Retail,4.3,1.4,1.3
4/30/2009,246,189,,,Domestic,9.8,2.1,1.7
5/31/2009,250,193,,,Other euro area,0.4,0.9,0.9
6/30/2009,262,215,,,Non euro area,1.1,1,0.9
7/31/2009,266,219,,,,,,
8/31/2009,269,222,,,,,,
9/30/2009,283,232,,,,,,
10/31/2009,285,237,,,,,,
11/30/2009,288,242,,,,,,
12/31/2009,303,260,,,,,,
1/31/2010,306,261,,,,,,
2/28/2010,310,259,,,,,,
3/31/2010,318,256,,,,,,
4/30/2010,319,258,,,,,,
5/31/2010,323,256,,,,,,
6/30/2010,345,243,,,,,,
7/31/2010,343,241,,,,,,
8/31/2010,349,240,,,,,,
9/30/2010,358,236,,,,,,
10/31/2010,362,238,,,,,,
11/30/2010,361,240,,,,,,
12/31/2010,363,240,,,,,,
1/31/2011,363,240,,,,,,
2/28/2011,365,239,,,,,,
3/31/2011,373,235,,,,,,
4/30/2011,374,234,,,,,,
5/31/2011,374,232,,,,,,
6/30/2011,405,240,,,,,,
7/31/2011,408,239,,,,,,
8/31/2011,411,236,,,,,,
9/30/2011,433,235,,,,,,
10/31/2011,432,231,,,,,,
11/30/2011,435,227,,,,,,
12/31/2011,458,227,,,,,,
1/31/2012,460,229,,,,,,
2/29/2012,457,229,,,,,,
3/31/2012,490,232,,,,,,
4/30/2012,493,234,,,,,,
5/31/2012,497,235,,,,,,
6/30/2012,531,240,,,,,,
7/31/2012,530,242,,,,,,
8/31/2012,532,241,,,,,,
9/30/2012,556,241,,,,,,
10/31/2012,561,241,,,,,,
11/30/2012,562,242,,,,,,
12/31/2012,568,240,,,,,,
1/31/2013,566,242,,,,,,
2/28/2013,551,242,,,,,,
3/31/2013,561,238,,,,,,
4/30/2013,562,238,,,,,,
5/31/2013,566,238,,,,,,
6/30/2013,588,242,,,,,,
7/31/2013,585,241,,,,,,
8/31/2013,586,240,,,,,,
9/30/2013,610,240,,,,,,
10/31/2013,607,232,,,,,,
11/30/2013,609,232,,,,,,
,,,,,,,,
