Figure 1.11. Federal Reserve Guidance Gaining Credibility?,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Rates,,,,,2. 30-day moving average ,,,,
(percent),,,,,(index: January 2013 = 100),,,,
,3-month eurodollar futures June 2015,10-year treasury,,,,10-year treasury,10-year bund,Emerging market currency,Emerging market bond
1/1/2013,0.69,1.76,,,1/1/2013,100,100,100,100
1/2/2013,0.72,1.84,,,1/2/2013,112.8,144.4,116.8,96.2
1/3/2013,0.78,1.91,,,1/3/2013,120.6,146.6,120.5,89.2
1/4/2013,0.78,1.9,,,1/4/2013,120.3,147,124.3,78.7
1/5/2013,0.78,1.9,,,1/5/2013,120.3,138.7,122.6,76
1/6/2013,0.78,1.9,,,1/6/2013,119.2,138.6,122.6,75.2
1/7/2013,0.77,1.9,,,1/7/2013,119.3,140.4,123.7,77.9
1/8/2013,0.74,1.87,,,1/8/2013,122,142.8,123.9,90.1
1/9/2013,0.73,1.86,,,1/9/2013,122.4,143.7,123.9,97.1
1/10/2013,0.76,1.9,,,1/10/2013,122.5,157.3,121.5,101.5
1/11/2013,0.76,1.87,,,1/11/2013,122.2,157.6,121.5,101
1/12/2013,0.76,1.87,,,1/12/2013,120.8,157.5,121.3,99.7
1/13/2013,0.76,1.87,,,1/13/2013,118.4,157.3,120.3,98.6
1/14/2013,0.73,1.84,,,1/14/2013,120,160.5,120.3,102.4
1/15/2013,0.7,1.84,,,1/15/2013,120.4,161.1,120.4,105.3
1/16/2013,0.7,1.82,,,1/16/2013,111.4,161.2,123.6,107.1
1/17/2013,0.76,1.88,,,1/17/2013,115,161.7,130.5,106.8
1/18/2013,0.75,1.84,,,1/18/2013,117.5,168.5,121.3,109.5
1/19/2013,0.75,1.84,,,1/19/2013,117.5,167.9,120.9,107.7
1/20/2013,0.75,1.84,,,1/20/2013,114.8,163.5,110.6,106.9
1/21/2013,0.75,1.84,,,1/21/2013,114.8,165.6,110.7,109.8
1/22/2013,0.73,1.84,,,1/22/2013,114.8,167.1,110.7,110.6
1/23/2013,0.72,1.82,,,1/23/2013,115.5,169.6,104.7,112.9
1/24/2013,0.74,1.85,,,1/24/2013,116.7,170.5,104.7,113.3
1/25/2013,0.82,1.95,,,1/25/2013,133,176.9,104.2,114
1/26/2013,0.82,1.95,,,1/26/2013,132.2,167,101.1,113.7
1/27/2013,0.82,1.95,,,1/27/2013,128.8,166.7,101.1,113.6
1/28/2013,0.86,1.96,,,1/28/2013,128.7,170.4,103.8,119.1
1/29/2013,0.86,2,,,1/29/2013,130.1,170.5,106.3,120.1
1/30/2013,0.86,1.99,,,1/30/2013,126.3,170.5,109.4,132.2
1/31/2013,0.85,1.98,,,1/31/2013,126.6,174,115.2,133.2
2/1/2013,0.84,2.01,,,2/1/2013,116.8,144.9,98.3,134.3
