Figure 1.35. Term Premium Estimates under Alternative Alfine Models,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Model 1,,,,,,,,2. Model 2,,,,,,,3. Model 3,,,,,,,4. Model 4,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average,,Canada,Germany,Japan,United Kingdom,United States,Average
Q3-1999,1.720935659,2.542092716,1.450164281,-0.048473689,3.096992329,1.752342259,,1.751420313,2.381771278,1.213281874,-0.434919844,2.675283064,1.517367337,,1.846202332,2.161223547,1.464562829,-0.060917087,3.177942937,1.717802912,,1.757901604,2.279942869,1.498117739,-0.285981915,3.596674787,1.769331017
Q4-1999,2.103893867,2.232904021,1.502378458,-0.509067868,3.295175099,1.725056715,,2.086003884,2.19491791,1.185796303,-1.151632319,2.749105787,1.412838313,,2.170750068,1.856086144,1.507336227,-0.356257114,3.411454982,1.717874061,,2.157778493,2.075868333,1.538423103,-0.610635305,3.922730975,1.81683312
Q1-2000,1.620997075,1.898937386,1.620761591,-0.699094118,2.564102596,1.401140906,,1.704590084,1.942156847,1.290634238,-1.375174218,2.346186179,1.181678626,,1.761714872,1.778705458,1.583773294,-0.613657,2.859274686,1.473962262,,1.507479083,1.772054266,1.652010805,-0.915343894,3.107164223,1.424672896
Q2-2000,1.614673532,1.417707029,1.499529457,-0.553254576,2.567704774,1.309272043,,1.676261628,1.715941609,1.212569978,-1.203590952,2.424855945,1.165207641,,1.761430393,1.399676221,1.485551446,-0.400365424,2.870426067,1.423343741,,1.327195493,1.522616416,1.518815148,-0.726957488,3.099410495,1.348216013
Q3-2000,1.649354884,1.315401984,1.511297714,-0.374436104,2.690287873,1.35838127,,1.702334081,1.695387188,1.287629179,-0.985419718,2.48045597,1.23607734,,1.818315721,1.39475665,1.511325387,-0.344456357,2.872805453,1.450549371,,1.22184313,1.255557633,1.501227154,-0.586070271,3.167015346,1.311914598
Q4-2000,1.47861328,1.365554779,1.148133142,-0.314106224,2.388029539,1.213244903,,1.490507895,1.594532395,1.05446023,-0.713512563,2.248612052,1.134920002,,1.629096477,1.440876418,1.150902602,-0.272306142,2.472141246,1.28414212,,1.020651273,1.130427491,1.180217501,-0.831924765,2.611036141,1.022081528
Q1-2001,1.828188433,1.451587978,0.647093404,-0.285738185,2.754684047,1.279163135,,1.787644126,1.638533596,0.689949772,-0.526772435,2.599319839,1.23773498,,1.85610762,1.596410997,0.658430975,-0.423629743,2.812925794,1.300049129,,1.418992943,1.200666977,0.694270898,-0.752664315,2.898482364,1.091949773
Q2-2001,2.293261436,1.795999967,0.560686266,-0.206844729,3.211484035,1.530917395,,2.238576132,1.982892578,0.54663522,-0.561823734,2.934602635,1.428176566,,2.491968417,1.951445755,0.581886147,-0.117105212,3.309839887,1.643606999,,2.041288284,2.044208563,0.627005851,-0.248460456,3.348590815,1.562526612
Q3-2001,2.491029275,2.216348403,0.857267183,-0.016710559,3.15627141,1.740841142,,2.352553571,2.246548135,0.879286076,-0.141995841,2.893107024,1.645899793,,2.431980682,2.155377178,0.875163874,-0.139779534,3.045523482,1.673653136,,2.602950036,2.329295172,0.908566934,-0.165685542,3.145293642,1.764084048
Q4-2001,2.816182199,2.320843756,0.939428243,-0.123103668,3.699733406,1.930616787,,2.713874759,2.439128243,0.927770217,-0.350892648,3.343795169,1.814735148,,2.553508248,2.037326297,0.946255439,-0.271365457,3.52691952,1.758528809,,2.303785867,1.949341423,0.956628396,-0.299294888,3.347677917,1.651627743
Q1-2002,2.442610784,2.091902381,0.95168328,-0.089983233,3.565954494,1.792433541,,2.485000791,2.368429211,0.865444438,-0.529224216,3.225698212,1.683069687,,2.462049666,2.006618573,0.944684738,-0.29097253,3.513994286,1.727274947,,2.302661743,2.035335551,0.989195072,-0.136500042,3.403703576,1.71887918
Q2-2002,2.311459323,2.008051411,0.814682968,-0.193850022,3.402527446,1.668574225,,2.25477119,2.158906364,0.776206589,-0.590266075,2.964203079,1.512764229,,2.397309604,1.904600332,0.822977924,-0.255376272,3.275123339,1.628926985,,2.145637515,1.780281912,0.868276884,-0.332430183,3.093560153,1.511065256
Q3-2002,1.994292487,1.962361149,0.607786966,-0.102844582,2.556640429,1.40364729,,1.871710592,1.803403091,0.700118347,-0.341102389,2.185567785,1.243939485,,2.090460921,1.80261994,0.618049558,-0.311584232,2.295992543,1.299107746,,1.824904581,1.67759119,0.675844851,-0.546130936,2.299681908,1.186378319
Q4-2002,1.948306011,2.169472187,0.374699516,-0.185420487,2.797311772,1.4208738,,1.796038056,1.839929211,0.502899717,-0.384887427,2.28064018,1.206923947,,1.994197227,1.856167691,0.395036702,-0.314067535,2.507549141,1.287776645,,1.80353966,1.659597954,0.449074535,-0.558901919,2.523472753,1.175356596
Q1-2003,1.852568275,2.240124187,0.049138617,-0.111698067,2.796003337,1.36522727,,1.717562773,1.740144342,0.256600167,-0.376142457,2.275824081,1.122797781,,2.090271599,2.049961619,0.09446471,-0.352409741,2.55383548,1.287224734,,1.874947915,1.806573378,0.103541876,-0.39506159,2.542311073,1.18646253
Q2-2003,1.651921548,2.256364553,0.104992127,-0.181624041,2.368530138,1.240036865,,1.48633681,1.681005546,0.370262656,-0.278171944,2.038145486,1.059515711,,1.653275967,1.91913439,0.162729186,-0.358844004,2.132547129,1.101768534,,1.428550189,1.879201909,0.079549604,-0.443044563,2.201121714,1.029075771
Q3-2003,1.782046042,2.346407842,0.851771716,-0.212430701,2.888247197,1.531208419,,1.658928394,1.794865301,0.934801666,-0.362612976,2.408403543,1.286877186,,1.757500234,2.009264203,0.870754981,-0.371187305,2.560421814,1.365350785,,1.619740513,1.994603143,0.837981216,-0.332032033,2.707749578,1.365608483
Q4-2003,1.942935257,2.402756286,0.733126613,-0.162346294,3.03904551,1.591103474,,1.814657333,1.957650643,0.795523645,-0.353866738,2.525140216,1.34782102,,1.854505,1.9680253,0.741028478,-0.277725257,2.715542691,1.400275243,,1.582105285,1.927049942,0.761046003,-0.236458176,2.758952907,1.358539192
Q1-2004,1.865295499,2.401796477,0.831365994,-0.271459304,2.612058541,1.487811441,,1.741143418,1.728702147,0.891338168,-0.326921275,2.149650737,1.236782639,,1.764757635,2.102329503,0.822805844,-0.409767357,2.350171668,1.326059459,,1.592913612,1.963583084,0.873188769,-0.372734662,2.415693871,1.294528935
Q2-2004,1.953668344,2.3110777,1.245345574,-0.088916282,2.850414755,1.654318018,,1.924438118,1.804398011,1.152778364,-0.262729905,2.426813685,1.409139655,,2.070981055,2.125946141,1.236731187,-0.120064187,2.845430089,1.631804857,,1.755933815,2.105230672,1.295873175,-0.147867306,2.882756248,1.578385321
Q3-2004,1.629434424,2.008456179,0.928433057,-0.180978574,2.240956855,1.325260388,,1.578090611,1.373577665,0.899489453,-0.373489243,1.866923493,1.068918396,,1.68135096,1.877466566,0.941058388,-0.262330386,2.237454931,1.295000092,,1.287929749,1.71567878,1.003982947,-0.426960922,2.206975718,1.157521254
Q4-2004,1.352375704,1.706584441,0.88361666,-0.402349245,2.021212486,1.112288009,,1.318601549,0.971767666,0.861136631,-0.674329812,1.628835792,0.821202365,,1.424157642,1.608594162,0.918768104,-0.377574965,2.085316242,1.131852237,,1.221410972,1.248346985,0.982122066,-0.630959693,2.058537021,0.97589147
Q1-2005,1.215230985,1.682511609,0.801883311,-0.378696479,1.88217311,1.040620507,,1.213348593,0.863220815,0.751002348,-0.766131571,1.457997755,0.703887588,,1.319610896,1.573458092,0.816807945,-0.368155086,2.056062031,1.079556776,,1.161138575,1.21340773,0.904359021,-0.543738738,1.923959361,0.93182519
Q2-2005,0.705810806,1.458414195,0.574286049,-0.560376544,1.250343375,0.685695576,,0.733073073,0.416243714,0.60906404,-0.910190346,0.920223186,0.353682733,,0.927661884,1.479178087,0.590524604,-0.435366828,1.542651115,0.820929772,,0.682808972,0.741336797,0.678526791,-0.881959562,1.252411786,0.494624957
Q3-2005,0.585715807,1.228032053,1.006572889,-0.565855962,1.470830348,0.745059027,,0.655243398,0.276504491,0.932051821,-1.023839059,1.120375178,0.392067166,,0.905562736,1.378180297,1.002029238,-0.452959635,1.834459502,0.933454428,,0.551559681,0.617186048,1.103195322,-0.810092009,1.475181991,0.587406207
Q4-2005,0.300201245,0.956109161,1.032136299,-0.753206658,1.427278756,0.592503761,,0.434839501,0.211639578,0.947963692,-1.302188495,1.125027758,0.283456407,,0.624028344,1.112206621,1.034604911,-0.6078712,1.750042159,0.782602167,,0.172789918,0.398361136,1.130355212,-1.175687725,1.573417683,0.419847245
Q1-2006,0.658737365,1.160877344,1.357763711,-0.633269895,1.855456333,0.879912972,,0.753912948,0.674110041,1.236933434,-1.192732734,1.563702839,0.607185306,,0.885942283,1.286344913,1.365336023,-0.58318313,2.103405069,1.011569032,,0.450664751,0.851649242,1.322655188,-0.898536279,2.142757609,0.773838102
Q2-2006,0.827016618,1.256104396,1.57682283,-0.487000511,1.992791228,1.033146912,,0.917645493,0.886078971,1.392850955,-1.095614883,1.709709013,0.76213391,,1.120134463,1.418441179,1.593265854,-0.299874789,2.36319679,1.239032699,,0.711658854,1.226344319,1.534282569,-0.607487081,2.46438824,1.06583738
Q3-2006,0.353400705,0.766914975,1.109972677,-0.72751252,1.674530669,0.635461301,,0.497696988,0.330680912,1.071321827,-1.276934492,1.39537026,0.403627099,,0.591842125,1.065447841,1.15975351,-0.441242988,1.978590307,0.870878159,,0.098909186,0.603286718,1.099638279,-0.969800609,1.923546538,0.551116022
Q4-2006,0.441690818,0.821212479,1.180836664,-0.656238467,1.710314654,0.69956323,,0.594641652,0.541905821,1.094764991,-1.208985251,1.463881465,0.497241736,,0.555282035,1.014588287,1.199771622,-0.351513576,1.831729022,0.849971478,,0.089811235,0.613316206,1.192914882,-0.913878045,1.883555876,0.573144031
Q1-2007,0.466581617,0.82681172,0.905055721,-0.518896411,1.807656221,0.697441774,,0.639486852,0.609735673,0.955171685,-0.994529423,1.559511078,0.553875173,,0.661849758,1.156472831,0.92473579,-0.287549995,1.940011163,0.879103909,,0.162075433,0.701142728,0.907705206,-0.685252486,2.072691023,0.631672381
Q2-2007,0.663902029,1.037517721,1.285347635,-0.086871649,2.060407236,0.992060594,,0.870126235,1.024307133,1.200432609,-0.550462607,1.859375981,0.88075587,,1.054808619,1.393980722,1.30999344,0.157697086,2.367549337,1.256805841,,0.439265313,1.083855567,1.287577126,-0.146996462,2.403952518,1.013530812
Q3-2007,0.660437296,1.119204278,0.982395676,0.062965354,2.039236915,0.972847904,,0.84033151,1.021314163,1.020336007,-0.260832764,1.861006806,0.896431144,,0.906200457,1.464781303,1.038314012,0.11552237,2.190206314,1.143004891,,0.476831584,1.059300987,0.994395551,-0.297828454,2.281402351,0.902820404
Q4-2007,0.449736947,1.169284735,0.923883127,0.007846226,2.094551951,0.929060597,,0.643547143,1.091107203,0.926876027,-0.418650308,1.77468712,0.803513437,,0.613583962,1.571776679,0.975999186,0.128536723,2.08465459,1.074910228,,0.213873829,1.280749708,0.968943906,-0.543997214,2.250539502,0.834021946
Q1-2008,0.298416422,1.136106402,0.61731389,0.218264715,2.138074167,0.881635119,,0.560038064,0.946240812,0.776460406,0.080520084,1.890622914,0.850776456,,0.502927573,1.607209798,0.663094941,0.235463052,2.095675349,1.020874142,,0.645285804,1.199173198,0.749795811,-0.230326874,2.25514256,0.9238141
Q2-2008,0.316926016,1.004516461,1.033613247,0.100514352,2.167415886,0.924597192,,0.648006569,1.265662874,1.058943778,-0.101847827,2.098230327,0.993799144,,0.82431238,1.484701289,1.114659433,0.456709072,2.425175028,1.26111144,,0.848510863,1.595956751,1.152748532,0.209867814,2.172701713,1.195957135
Q3-2008,0.51730447,1.181406836,0.916598692,0.369760999,2.316297007,1.060273601,,0.764040295,1.034473779,1.080367392,0.482577665,2.219771914,1.116246209,,1.027789783,1.481619669,1.040468379,0.660218876,2.523823986,1.346784139,,1.406750836,2.052959493,1.044722745,0.00764881,2.628354921,1.428087361
Q4-2008,0.221983074,1.667838866,0.67374177,-0.140076052,1.489711227,0.782639777,,0.351557053,1.109926908,1.011117733,-0.17460037,1.55700724,0.771001713,,0.310939737,1.53522726,0.805825504,-0.242405392,1.255920335,0.733101489,,0.781527849,1.321572394,0.74845657,-0.569713633,1.275371428,0.711442922
Q1-2009,0.196249805,2.26561277,0.846551415,-0.39928615,1.665660156,0.914957599,,0.34741884,1.488670136,1.147657425,-0.575355706,1.628999118,0.807477963,,0.235121892,1.714657531,0.97040458,-0.668864757,1.382041608,0.726672171,,0.994987777,1.691996298,0.85987504,-0.502232144,1.694970532,0.947919501
Q2-2009,1.057127499,2.619109795,0.85909541,-0.237476907,2.224989541,1.304569068,,1.145862572,2.403370913,1.38871281,0.511210407,2.813906788,1.652612698,,1.10880158,2.001235825,0.933560092,-0.429693954,2.066405377,1.136061784,,1.358875389,1.896077993,0.872961406,-0.415460517,1.66465719,1.075422292
Q3-2009,0.943541778,2.46455423,0.776884162,0.019924828,2.026893899,1.24635978,,1.051399283,2.187611713,1.325594536,0.801569476,2.64897508,1.603030018,,0.996943616,1.922549903,0.831095697,-0.259479699,1.885587701,1.075339443,,1.088035361,1.32249383,0.883190022,-0.21055852,1.377835939,0.892199326
Q4-2009,1.238988545,2.560517521,0.831754388,0.597455769,2.586511602,1.563045565,,1.31786293,2.272392151,1.341537473,1.479661343,3.070948712,1.896480522,,1.234169088,2.014907651,0.83027202,0.197783962,2.344961871,1.324418918,,1.355411091,1.57040772,1.025728558,0.322733421,1.962858172,1.247427792
Q1-2010,1.026163515,2.527659463,0.994235757,0.700818588,2.62596893,1.574969251,,1.146505162,2.048012465,1.471553574,1.607948375,3.065909865,1.867985888,,1.131648997,2.056649231,0.968722013,0.298465031,2.337623867,1.358621828,,1.18387027,1.477700235,1.162855816,0.518344543,2.109796532,1.290513479
Q2-2010,0.505680345,2.191723237,0.46529015,0.161897178,1.684951074,1.001908397,,0.634822846,1.42705749,1.080641154,0.993976254,2.276968208,1.28269319,,0.679499188,1.968084074,0.475598132,-0.044920227,1.456320023,0.906916238,,0.650503931,1.161096471,0.774756371,-0.016575272,1.212527225,0.756461745
Q3-2010,0.093061891,1.544874643,0.215634839,-0.276632203,1.147472901,0.544882414,,0.233839699,0.839671249,0.895823358,0.483644373,1.865207778,0.863637291,,0.308876835,1.473338408,0.213446864,-0.473707127,0.914346795,0.487260355,,0.577972217,0.409905292,0.552326792,-0.471130161,0.92854361,0.39952355
Q4-2010,0.458302633,2.369776033,0.567861761,0.155949623,2.139106325,1.138199275,,0.576407212,1.840124856,1.157862568,0.971884572,2.651522391,1.43956032,,0.664194297,2.114837059,0.574292399,-0.081275719,1.789949096,1.012399426,,0.740997855,1.423767971,0.789058593,-0.004310973,1.607876056,0.9114779
Q1-2011,0.714535812,2.087526409,0.721181422,0.225224887,2.254347032,1.200563112,,0.843829793,2.012613621,1.26888564,1.07184641,2.849308466,1.609296786,,0.958807607,2.029073455,0.749655378,0.108445186,2.058375286,1.180871382,,0.932805099,1.434469961,0.969270145,0.184002212,1.690506033,1.04221069
