Figure 1.38. Stressed Euro Area Economy Bank Credit,,,,,
"(Percent change, cumulative since September 2011)",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,Complete policies,Baseline policies,Weak policies,Actual
11-Sep,,,,,0
11-Oct,,,,,-0.2
11-Nov,,,,,0.2
11-Dec,,,,,-0.8
12-Jan,,,,,-1
12-Feb,,,,,-1.3
12-Mar,,,,,-1.7
12-Apr,,,,,-1.7
12-May,,,,,-2.1
12-Jun,,,,,-2.2
12-Jul,,,,,-2.6
12-Aug,,,,,-3.3
12-Sep,,,,,-3.5
12-Oct,,,,,-3.8
12-Nov,,,,,-3.8
12-Dec,,,,,-4.5
13-Jan,,,,,-4.9
13-Feb,,,,,-5.3
13-Mar,,,,,-5.7
13-Apr,,,,,-6.1
13-May,,,,,-6.7
13-Jun,,,,,-6.8
13-Jul,,,,,-7.2
13-Aug,,,,,
13-Sep,,,,,
13-Oct,,,,,
13-Nov,,,,,
13-Dec,,-1.6,-4.8,-8.5,
