Figure 1.30. Recent Stress in Emerging Markets,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Change in 10-Year Local Currency Government Bond Yields,,,,,2. Inflation and Exchange Rates,,,,,"Figure 3. Growth, Inflation, and Bonds",,,,,Figure 4. Current Account and Exchange Rate,,,,,Figure 5. Exchange Rates and Credit Markets,,
(Basis points),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"March 31, 2009-April 30, 2013","May 22-September 5, 2013",,,,"Foreign exchange  versus U.S. dollar, May 22-September 5, 2013 (percent)","Inflation rate (year over year, May-June average, percent)",,,,"Growth-inflation differential (percent, latest quarter)","Bond yield change, May 22-September 5, 2013 (basis points)",,,,"Foreign exchange  versus U.S. dollar, May 22-September 5, 2013 (percent)","Current account (Percent of GDP, latest four-quarter average)",,,,"Foreign exchange  versus U.S. dollar, May 22-September 5, 2013 (percent)","Credit default swap spread change, May 22-Septebmer 5, 2013 (basis points)"
India,72,105,,,Brazil,-12.02,6.51,,,Brazil,-3.23,255,,,Brazil,-12.02,-3.22,,,India,-11.62,102
Indonesia,-716,305,,,Chile,-3.98,1.67,,,Chile,2.43,22,,,Chile,-3.98,-4.05,,,Indonesia,-14.84,142
China,31,63,,,China,0.21,2.5,,,China,5.00,63,,,China,0.21,2.52,,,China,0.19,13
Malaysia,-46,84,,,Colombia,-5.1,2.13,,,Colombia,0.67,232,,,Colombia,-5.1,-3.54,,,Malaysia,-6.00,29
Philippines,-454,37,,,Hungary,-2.02,1.83,,,Hungary,-1.33,166,,,Hungary,-2.02,2.36,,,Philippines,-5.04,21
Hong Kong SAR,-109,141,,,India,-16.09,9.61,,,India,-5.21,105,,,India,-16.09,-5.05,,,Thailand,-4.56,29
Thailand,5,106,,,Indonesia,-16.13,6.66,,,Indonesia,-0.85,305,,,Indonesia,-16.13,-3.23,,,Hungary,1.38,9
Hungary,-699,166,,,Israel,1.41,1.7,,,Israel,1.00,57,,,Israel,1.41,1.25,,,Poland,3.85,8
Poland,-302,156,,,Malaysia,-8.63,1.87,,,Malaysia,2.43,84,,,Malaysia,-8.63,4.59,,,Romania,2.03,4
Russia,-458,91,,,Mexico,-7.32,4.06,,,Mexico,-2.56,163,,,Mexico,-7.32,-1.85,,,Russia,-1.87,28
Turkey,-952,422,,,Peru,-5.11,2.82,,,Peru,2.78,185,,,Peru,-5.11,-4.62,,,Turkey,-7.40,84
Israel,-66,57,,,Philippines,-7.41,2.6,,,Philippines,4.90,37,,,Philippines,-7.41,3.94,,,Israel,4.75,5
South Africa,-238,180,,,Poland,-0.83,0.6,,,Poland,0.20,156,,,Poland,-0.83,-1.67,,,South Africa,-2.94,23
Colombia,-511,232,,,Romania,-0.63,5.03,,,Romania,-3.53,33,,,Romania,-0.63,-1.31,,,Chile,-1.87,14
Peru,-242,185,,,Russia,-6.43,6.93,,,Russia,-5.73,91,,,Russia,-6.43,2.84,,,Colombia,-1.59,28
Mexico,-327,163,,,South Africa,-6.62,5.8,,,South Africa,-3.80,180,,,South Africa,-6.62,-6.44,,,Peru,-3.19,34
Brazil,-256,251,,,Thailand,-7.48,2.17,,,Thailand,0.63,106,,,Thailand,-7.48,-0.29,,,Mexico,-3.48,20
,,,,,Turkey,-10.51,7.9,,,Turkey,-4.90,362,,,Turkey,-10.51,-5.80,,,Brazil,-6.83,32
,,,,,,,,,,,,,,,,,,,,,,
