Figure 1.61. France: Deviations from Cointegrating Equilibrium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. French Corporate Lending Rates,,,,,,2. Deviations fro Cointegrating Equilibrium,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,(Basis points),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Lending rate on new corporate loans (< �1 million), Cointegrating equilibrium ,,,,,France,,,,,,,,,,,,,,,,,,,,,,
3-Jan,4.76,4.35275,,,,3-Jan,40.73,,,,,,,,,,,,,,,,,,,,,,
3-Feb,4.93,4.19668,,,,3-Feb,73.33,,,,,,,,,,,,,,,,,,,,,,
3-Mar,4.5,4.18957,,,,3-Mar,31.04,,,,,,,,,,,,,,,,,,,,,,
3-Apr,4.54,4.1976,,,,3-Apr,34.24,,,,,,,,,,,,,,,,,,,,,,
3-May,4.56,4.07845,,,,3-May,48.16,,,,,,,,,,,,,,,,,,,,,,
3-Jun,4.19,4.00992,,,,3-Jun,18.01,,,,,,,,,,,,,,,,,,,,,,
3-Jul,4.17,4.01204,,,,3-Jul,15.80,,,,,,,,,,,,,,,,,,,,,,
3-Aug,4.18,4.07419,,,,3-Aug,10.58,,,,,,,,,,,,,,,,,,,,,,
3-Sep,4.01,4.02158,,,,3-Sep,-1.16,,,,,,,,,,,,,,,,,,,,,,
3-Oct,4.24,4.06401,,,,3-Oct,17.60,,,,,,,,,,,,,,,,,,,,,,
3-Nov,4.14,4.09366,,,,3-Nov,4.63,,,,,,,,,,,,,,,,,,,,,,
3-Dec,4.17,4.05473,,,,3-Dec,11.53,,,,,,,,,,,,,,,,,,,,,,
4-Jan,3.68,4.04158,,,,4-Jan,-36.16,,,,,,,,,,,,,,,,,,,,,,
4-Feb,3.86,3.98786,,,,4-Feb,-12.79,,,,,,,,,,,,,,,,,,,,,,
4-Mar,3.74,3.92416,,,,4-Mar,-18.42,,,,,,,,,,,,,,,,,,,,,,
4-Apr,3.69,4.01876,,,,4-Apr,-32.88,,,,,,,,,,,,,,,,,,,,,,
4-May,3.97,4.04298,,,,4-May,-7.30,,,,,,,,,,,,,,,,,,,,,,
4-Jun,4.2,4.07116,,,,4-Jun,12.88,,,,,,,,,,,,,,,,,,,,,,
4-Jul,4.22,4.07456,,,,4-Jul,14.54,,,,,,,,,,,,,,,,,,,,,,
4-Aug,4.25,4.06753,,,,4-Aug,18.25,,,,,,,,,,,,,,,,,,,,,,
4-Sep,4.23,4.08127,,,,4-Sep,14.87,,,,,,,,,,,,,,,,,,,,,,
4-Oct,4.22,4.07211,,,,4-Oct,14.79,,,,,,,,,,,,,,,,,,,,,,
4-Nov,4.17,4.08646,,,,4-Nov,8.35,,,,,,,,,,,,,,,,,,,,,,
4-Dec,4.13,4.08922,,,,4-Dec,4.08,,,,,,,,,,,,,,,,,,,,,,
5-Jan,4.01,4.06464,,,,5-Jan,-5.46,,,,,,,,,,,,,,,,,,,,,,
5-Feb,3.98,4.08118,,,,5-Feb,-10.12,,,,,,,,,,,,,,,,,,,,,,
5-Mar,3.87,4.09361,,,,5-Mar,-22.36,,,,,,,,,,,,,,,,,,,,,,
5-Apr,3.85,4.05531,,,,5-Apr,-20.53,,,,,,,,,,,,,,,,,,,,,,
5-May,3.95,4.04869,,,,5-May,-9.87,,,,,,,,,,,,,,,,,,,,,,
5-Jun,3.95,4.02982,,,,5-Jun,-7.98,,,,,,,,,,,,,,,,,,,,,,
5-Jul,3.85,4.06185,,,,5-Jul,-21.18,,,,,,,,,,,,,,,,,,,,,,
5-Aug,3.84,4.07331,,,,5-Aug,-23.33,,,,,,,,,,,,,,,,,,,,,,
5-Sep,3.71,4.08961,,,,5-Sep,-37.96,,,,,,,,,,,,,,,,,,,,,,
5-Oct,3.9,4.19544,,,,5-Oct,-29.54,,,,,,,,,,,,,,,,,,,,,,
5-Nov,3.78,4.29495,,,,5-Nov,-51.50,,,,,,,,,,,,,,,,,,,,,,
5-Dec,3.75,4.32364,,,,5-Dec,-57.36,,,,,,,,,,,,,,,,,,,,,,
6-Jan,3.88,4.35402,,,,6-Jan,-47.40,,,,,,,,,,,,,,,,,,,,,,
6-Feb,4.01,4.40622,,,,6-Feb,-39.62,,,,,,,,,,,,,,,,,,,,,,
6-Mar,3.93,4.51354,,,,6-Mar,-58.35,,,,,,,,,,,,,,,,,,,,,,
6-Apr,4.04,4.52739,,,,6-Apr,-48.74,,,,,,,,,,,,,,,,,,,,,,
6-May,4,4.54552,,,,6-May,-54.55,,,,,,,,,,,,,,,,,,,,,,
6-Jun,4.1,4.62508,,,,6-Jun,-52.51,,,,,,,,,,,,,,,,,,,,,,
6-Jul,4.22,4.68021,,,,6-Jul,-46.02,,,,,,,,,,,,,,,,,,,,,,
6-Aug,4.29,4.74084,,,,6-Aug,-45.08,,,,,,,,,,,,,,,,,,,,,,
