Table 1.6. European Union Banking Deleveraging,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,Change in Balance Sheet,,,,
,,,,,,,,,
,Actual Change,,,October 2012 GFSR Scenarios,,,,Progress against GFSR Baseline,
,2011:Q3-2013:Q2,,,2011:Q3-2013:Q4,,,,,
,(trillions of U.S. dollars),,,(trillions of U.S. dollars),,,,(percent),
,,,,,,,,,
,Gross,Net,,Complete,Baseline,Weak,,Gross/Baseline,Assuming smooth adjustment
,,,,,,,,,
Tangible assets                        (minus derivatives and cash),-2.5,-2.1,,-2.3,-2.8,-4.5,,88,78
Risk-weighted assets,-1.3,-1.2,,-0.8,-1,-1.9,,126,78
