Table 1.2. Bond Portfolio Interest Rate Sensitivities,,,,
,,,,
,,,,
,,,,
,,,,
,Global Bond Aggregate,U.S. Bond Aggregate,Emerging Market Hard Currency,Emerging Market Local Currency
Duration (years),,,,
Average for last three tightening cycles,5,4.8,4,
Jul-13,6.2,5.5,5.9,4.9
,,,,
Total market value ($ billions),,,,
Average for last three tightening cycles,"13,319","5,833",209,
Jul-13,"41,541","16,065","1,225","1,634"
,,,,
Losses from 100 basis point increase ($ billions),,,,
Average for last three tightening cycles,-664,-281,3,
Jul-13,"-2,325",-876,-68,-76
,,,,
Losses from 100 basis point increase (percent),,,,
Average for last three tightening cycles,-4.9,-4.8,3.2,
Jul-13,-5.6,-5.5,-5.5,-4.6
