Figure 1.6. U.S. Nonfinancial Firms' Credit Fundamentals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Leverage: Ratio of Investment-Grade and High-Yield Gross Debt to EBITDA,,,,,,,2. Share of Firms Exhibiting an Increase in Leverage,,,,,,3. Liquidity: Cash-to-Debt Ratio,,,,,,4. High-Yield Covenant-Lite Loans,,,,,,5. High-Yield Debt Maturity Profile,,,,,,6. U.S. High-Yield Default Rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"(Percent, year over year)",,,,,,(Percent),,,,,,,,,,,,(Billions of U.S. dollars),,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quarters from start of leverage cycle,1997:Q1,2000:Q4,2007:Q4,Current cycle (2011:Q4),,,,Share,,,,,,High-yield,High-yield average,Investment-grade,Investment-grade average,,,Cov-lite loan issuance (left scale),Share of institutional leveraged loans (right scale),,,,,High-yield bonds,Leveraged loans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,100,100,100,100,,,12/31/1997,48.6,,,,,3/31/1997,6.97, 8.6 , 6.85 ,10.03,,1997,2,6,,,,2013,12,0,,,,1997Q4,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,98.54116698,105.4694089,107.2121463,104.0098095,,,3/31/1998,50.47,,,,,6/30/1997,6.94, 8.6 , 6.97 ,10.03,,1998,3,6.5,,,,2014,22,24,,,,1998Q1,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,97.79371683,107.6691437,106.4932536,104.4261907,,,6/30/1998,52.78,,,,,9/30/1997,7.82, 8.6 , 6.90 ,10.03,,1999,0,0,,,,2015,47,9,,,,1998Q2,2.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,100.6899847,117.3534111,106.7003389,108.7142097,,,9/30/1998,58.33,,,,,12/31/1997,9.27, 8.6 , 6.48 ,10.03,,2000,0,0,,,,2016,64,76,,,,1998Q3,2.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,104.4303184,116.978552,112.4173097,108.9269838,,,12/31/1998,60.87,,,,,3/31/1998,7.47, 8.6 , 6.35 ,10.03,,2001,0,0,,,,2017,108,150,,,,1998Q4,2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,111.0168573,126.1099337,117.2937486,116.6368905,,,3/31/1999,58.26,,,,,6/30/1998,8.71, 8.6 , 6.89 ,10.03,,2002,0,0,,,,2018,147,123,,,,1999Q1,3.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
