Figure 3.2.1.  Exports of Services,,
(Percent),,
,,
year,Share in total world exports,Share in services output
1970,20.96429,3.3518
1971,19.77312,3.68168
1972,19.0201,3.67425
1973,17.47065,3.97506
1974,15.01503,4.32044
1975,18.27336,5.20099
1976,17.99035,5.45067
1977,18.05024,5.62325
1978,18.84399,5.79381
1979,17.8881,5.95347
1980,17.6491,6.26735
1981,18.10723,6.19289
1982,19.11705,6.00597
1983,19.35961,5.68647
1984,18.87342,5.54753
1985,19.49214,5.5161
1986,20.94513,5.67019
1987,20.79533,5.86336
1988,20.18168,5.83778
1989,20.16295,5.92596
1990,20.91514,6.33081
1991,21.45031,6.25141
1992,22.3616,6.47022
1993,22.83266,6.51603
1994,21.82689,6.6534
1995,20.86294,6.84343
1996,20.54026,6.20466
1997,21.43121,6.63826
1998,21.65911,6.7545
1999,22.26624,6.87183
2000,21.40042,7.15053
2001,22.25107,7.09524
2002,22.84777,7.40426
2003,21.79021,7.33643
2004,21.75055,8.02456
2005,21.46689,8.54063
2006,21.04915,8.99374
2007,21.58944,9.6127
2008,21.29453,9.948
2009,23.72625,9.08699
2010,21.62602,9.13607
2011,20.685,9.50057
2012,20.90619,9.51725
2013,21.54677,9.82922
2014,22.52475,10.17113
2015,23.80707,10.05612
