"Figure 3.4.3.  Long Changes in Unadjusted and Adjusted Labor Shares, 1991�2014",,,,,,,,,
(Percentage points per 10 years),,,,,,,,,
,,,,,,,,,
1. Advanced Economies,,,,,,2. Emerging Market and Developing Economies,,,
,,,,,,,,,
ISO code,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,ISO code,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted
USA,-1.19,-1.91,-1.64,,,BRA,4.49,-1.74,-2.34
JPN,-0.93,-4.26,-4.18,,,MEX,-0.11,-3.83,-4.01
DEU,-2.25,-2.07,-1.70,,,IDN,-3.42,-24.00,-25.30
GBR,2.14,2.94,2.84,,,TUR,-1.89,-20.00,-20.80
FRA,0.66,-0.32,0.73,,,ARG,-2.66,-6.61,-7.26
ITA,-0.25,-1.93,-0.90,,,POL,-2.23,-6.13,-8.50
CAN,-1.17,-1.91,-1.54,,,THA,1.36,-8.17,-8.15
KOR,-0.46,-5.85,-4.01,,,IRN,-0.97,0.99,-2.27
AUS,-0.85,-2.76,-3.61,,,EGY,0.58,0.03,-0.47
ESP,0.33,-2.69,-0.75,,,ZAF,-2.19,-0.13,0.29
NLD,-1.22,-0.18,-0.03,,,MYS,7.03,9.32,12.30
CHE,0.29,-0.18,-0.25,,,PHL,5.52,9.50,11.70
