"Figure 3.4.1.  Adjustments to the Labor Share of Income in the United States, 1948�2016",,,,,,,,,
(Percent),,,,,,,,,
,,,,,,,,,
1. Adjustment for Self-Employment,,,,,,2. Adjustment for Capital Depreciation,,,
,,,,,,,,,
,Unadjusted,Self-employment adjusted,"Self-employment, percent of total employment (right scale)",,,Self-employment adjusted,Self-employment and depreciation adjusted,"Depreciation, percent of GDP (right scale)",
1948,52.58,64.94,19.02,,,1948,64.94,73.31,11.43
1949,52.97,65.6,19.26,,,1949,65.6,74.41,11.84
1950,52.8,64.44,18.07,,,1950,64.44,72.51,11.13
1951,53.53,64.34,16.81,,,1951,64.34,72.2,10.88
1952,54.75,65.38,16.26,,,1952,65.38,73.49,11.04
1953,55.3,65.83,16,,,1953,65.83,74.1,11.16
1954,54.82,65.62,16.46,,,1954,65.62,74.37,11.76
1955,54.18,64.36,15.82,,,1955,64.36,72.7,11.47
1956,55.45,65.42,15.23,,,1956,65.42,74.36,12.02
1957,55.38,65.09,14.92,,,1957,65.09,74.31,12.4
1958,55,64.66,14.93,,,1958,64.66,74.27,12.95
1959,54.79,64.2,14.65,,,1959,64.2,73.38,12.52
1960,55.57,64.73,14.16,,,1960,64.73,73.98,12.5
1961,55.23,64.28,14.08,,,1961,64.28,73.49,12.53
1962,55.02,63.59,13.48,,,1962,63.59,72.46,12.25
1963,55,63.1,12.84,,,1963,63.1,71.88,12.21
1964,54.94,62.83,12.55,,,1964,62.83,71.41,12.02
1965,54.63,62.1,12.02,,,1965,62.1,70.43,11.83
1966,55.25,62.31,11.33,,,1966,62.31,70.56,11.69
1967,56.04,62.12,9.78,,,1967,62.12,70.6,12.01
1968,56.46,62.36,9.46,,,1968,62.36,70.88,12.02
1969,57.46,63.35,9.3,,,1969,63.35,72.19,12.25
1970,58.1,63.88,9.05,,,1970,63.88,73.19,12.71
1971,57.12,62.79,9.03,,,1971,62.79,71.96,12.75
1972,57.21,62.74,8.82,,,1972,62.74,71.74,12.55
1973,57.05,62.44,8.63,,,1973,62.44,71.33,12.47
1974,57.48,62.95,8.68,,,1974,62.95,72.61,13.31
1975,56.26,61.65,8.74,,,1975,61.65,71.74,14.06
1976,55.99,61.15,8.45,,,1976,61.15,70.94,13.8
1977,56.04,61.2,8.44,,,1977,61.2,71.02,13.82
1978,56.02,61.19,8.45,,,1978,61.19,70.98,13.8
1979,56.27,61.53,8.55,,,1979,61.53,71.62,14.1
1980,56.81,62.27,8.76,,,1980,62.27,73.15,14.88
1981,55.91,61.28,8.76,,,1981,61.28,72.18,15.1
1982,56.63,62.23,9,,,1982,62.23,74.06,15.97
1983,55.36,60.91,9.12,,,1983,60.91,72,15.41
1984,54.88,60.26,8.94,,,1984,60.26,70.66,14.71
1985,54.96,60.19,8.69,,,1985,60.19,70.52,14.65
1986,55.42,60.59,8.54,,,1986,60.59,71.17,14.86
1987,55.94,61.2,8.59,,,1987,61.2,71.95,14.95
1988,56.16,61.49,8.66,,,1988,61.49,72.25,14.9
1989,55.55,60.74,8.56,,,1989,60.74,71.28,14.78
1990,55.9,61.11,8.53,,,1990,61.11,71.75,14.83
1991,55.91,61.28,8.75,,,1991,61.28,72.16,15.08
1992,56.14,61.31,8.43,,,1992,61.31,71.86,14.68
1993,55.54,60.75,8.57,,,1993,60.75,71.13,14.59
1994,54.87,60.07,8.67,,,1994,60.07,70.21,14.44
1995,54.83,59.87,8.4,,,1995,59.87,70.14,14.65
1996,54.59,59.53,8.29,,,1996,59.53,69.64,14.52
1997,54.77,59.61,8.13,,,1997,59.61,69.64,14.4
1998,55.87,60.62,7.84,,,1998,60.62,70.83,14.42
1999,56,60.59,7.56,,,1999,60.59,70.86,14.5
2000,56.94,61.54,7.47,,,2000,61.54,72.16,14.72
2001,56.93,61.47,7.39,,,2001,61.47,72.4,15.1
2002,55.95,60.34,7.28,,,2002,60.34,71.11,15.14
2003,55.29,59.76,7.48,,,2003,59.76,70.32,15.01
2004,54.9,59.36,7.5,,,2004,59.36,69.77,14.92
2005,54.12,58.44,7.39,,,2005,58.44,68.87,15.14
2006,54.15,58.43,7.34,,,2006,58.43,69.08,15.42
2007,54.56,58.75,7.14,,,2007,58.75,69.64,15.64
2008,54.88,58.98,6.94,,,2008,58.98,70.26,16.06
2009,54.01,58.09,7.03,,,2009,58.09,69.51,16.43
2010,53.2,57.19,6.97,,,2010,57.19,68.01,15.92
2011,53.29,57.15,6.76,,,2011,57.15,67.87,15.79
2012,53.29,57.12,6.69,,,2012,57.12,67.74,15.69
2013,52.98,56.68,6.54,,,2013,56.68,67.28,15.75
2014,53.2,56.84,6.4,,,2014,56.84,67.49,15.78
2015,53.74,57.41,6.39,,,2015,57.41,68.1,15.69
2016,54.38,58.06,6.35,,,2016,58.06,68.85,15.67
