Figure 3.4.  Estimated Trends in Labor Shares by Country and Sector,,,,,
,,,,,
,,,,,
"1. Estimated Trends in Labor Shares by Country, 1991�2014",,,,"2. Estimated Trends in Labor Shares by Sector, 1998�2014",
(Percentage points per 10 years),,,,(Percentage points per 10 years),
,,,,,
ISO code,LS trend,,,Sector,LS trend
KAZ,-3.61,,,Manufacturing,-3.38
CHN,-3.5,,,Transportation,-2.96
IDN,-3.42,,,Mining,-2.32
COL,-3.2,,,Health services,-1.67
VEN,-2.83,,,Trade,-1.14
HKG,-2.72,,,Financial services,-1.03
ARG,-2.66,,,Construction,-0.95
IRL,-2.52,,,Utilities,-0.09
DEU,-2.25,,,Real estate,0.36
POL,-2.23,,,Agriculture,1.12
ZAF,-2.19,,,Accommodation,2.71
AUT,-2.16,,,,
ROU,-2.02,,,,
ISR,-1.92,,,,
TUR,-1.89,,,,
NOR,-1.42,,,,
PRT,-1.4,,,,
NLD,-1.22,,,,
USA,-1.19,,,,
CAN,-1.17,,,,
FIN,-1.15,,,,
CHL,-1,,,,
IRN,-0.97,,,,
JPN,-0.93,,,,
AUS,-0.85,,,,
KOR,-0.46,,,,
SGP,-0.44,,,,
ITA,-0.25,,,,
MEX,-0.11,,,,
HUN,0,,,,
MAR,0.05,,,,
CHE,0.29,,,,
ESP,0.33,,,,
BEL,0.4,,,,
EGY,0.58,,,,
CZE,0.64,,,,
SWE,0.65,,,,
FRA,0.66,,,,
DNK,0.88,,,,
PER,1.34,,,,
THA,1.36,,,,
NZL,1.39,,,,
GBR,2.14,,,,
UKR,2.65,,,,
RUS,3.01,,,,
ARE,3.05,,,,
GRC,3.29,,,,
BRA,4.49,,,,
PHL,5.52,,,,
MYS,7.03,,,,
