"Figure 3.4.4.  Long Changes in Self-Employment and Depreciation, 1991�2014",,,,,,,
(Percentage points per 10 years),,,,,,,
,,,,,,,
1. Self-Employment as Percent of Total Employment,,,,2. Depreciation as Percent of GDP,,,
,,,,,,,
TUR,-12.60,,,POL,-6.91,,
BRA,-6.41,,,NGA,-2.61,,
IDN,-5.96,,,ARG,-2.01,,
THA,-5.79,,,GBR,-0.75,,
MEX,-5.24,,,ZAF,-0.72,,
KOR,-4.94,,,TUR,-0.27,,
ZAF,-4.53,,,AUS,-0.26,,
ESP,-4.51,,,BRA,-0.14,,
POL,-4.33,,,SAU,-0.11,,
JPN,-4.15,,,EGY,-0.04,,
ARG,-3.61,,,CHE,-0.02,,
AUS,-2.56,,,IDN,-0.01,,
IRN,-2.26,,,IND,0.02,,
EGY,-2.15,,,NLD,0.22,,
ITA,-2.14,,,MEX,0.49,,
IND,-1.71,,,USA,0.74,,
FRA,-1.60,,,CAN,0.89,,
SAU,-1.16,,,DEU,0.93,,
USA,-1.02,,,CHN,1.19,,
CAN,-0.97,,,JPN,1.20,,
CHE,-0.64,,,THA,1.30,,
RUS,0.18,,,FRA,1.32,,
GBR,0.69,,,ITA,1.81,,
DEU,0.71,,,ESP,2.40,,
NLD,1.82,,,KOR,3.08,,
