"Figure 3.4.2.  Adjustments to the Labor Share of Income for Large Advanced Economies, 1980�2014",,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Japan,,,,,,2. Germany,,,,,,3. United Kingdom,,,,,,4. France,,,
,,,,,,,,,,,,,,,,,,,,,
,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted,,,,Unadjusted,Self-employment adjusted,Self-employment and depreciation adjusted
1980,52.69,73.28,86.34,,,1980,54.40,,,,,1980,53.50,58.22,69.71,,,1980,55.16,65.90,77.35
1981,53.10,73.24,86.89,,,1981,54.47,,,,,1981,52.15,57.18,68.75,,,1981,55.49,66.14,77.98
1982,53.35,73.18,87.06,,,1982,53.94,,,,,1982,50.29,55.39,66.33,,,1982,55.42,65.75,77.66
1983,53.99,73.35,87.58,,,1983,52.80,60.41,71.88,,,1983,48.98,54.54,65.04,,,1983,54.83,66.14,78.09
1984,53.60,72.14,86.12,,,1984,52.32,59.99,71.48,,,1984,48.68,54.88,65.32,,,1984,54.11,65.51,77.30
1985,52.27,70.07,83.64,,,1985,52.06,59.23,70.54,,,1985,48.03,54.21,64.29,,,1985,53.44,64.23,75.70
1986,52.01,69.26,82.94,,,1986,52.05,59.08,70.18,,,1986,48.04,54.28,64.32,,,1986,52.16,62.54,73.54
1987,51.73,68.80,82.76,,,1987,52.98,60.00,71.42,,,1987,46.72,53.40,63.12,,,1987,51.78,61.86,72.85
1988,50.85,67.08,80.70,,,1988,52.35,59.15,70.30,,,1988,46.50,53.21,62.82,,,1988,50.63,60.42,71.01
1989,50.57,65.94,79.87,,,1989,51.24,57.70,68.50,,,1989,46.91,54.04,63.63,,,1989,49.94,59.10,69.45
1990,50.76,65.33,79.32,,,1990,50.94,57.24,67.88,,,1990,47.62,54.92,64.92,,,1990,50.46,59.85,70.48
1991,51.59,65.47,80.18,,,1991,54.08,59.89,70.97,,,1991,48.15,55.34,65.71,,,1991,50.84,60.02,71.17
1992,51.96,65.12,80.55,,,1992,54.71,60.78,72.20,,,1992,48.18,55.50,65.70,,,1992,50.99,60.05,71.19
1993,52.81,65.28,81.33,,,1993,54.33,60.57,72.38,,,1993,47.17,54.28,63.96,,,1993,51.28,59.77,70.99
1994,53.35,65.54,81.90,,,1994,53.30,59.62,71.16,,,1994,46.40,53.58,62.87,,,1994,50.67,58.98,69.90
1995,53.67,65.69,81.58,,,1995,53.33,59.72,71.25,,,1995,46.17,53.37,62.38,,,1995,50.78,58.77,69.45
1996,53.22,64.67,80.15,,,1996,53.05,59.34,70.94,,,1996,45.31,52.08,60.68,,,1996,50.81,58.54,69.16
1997,53.18,64.46,80.35,,,1997,52.18,58.56,70.08,,,1997,46.17,53.07,61.49,,,1997,50.48,58.02,68.46
1998,53.61,64.82,81.51,,,1998,51.94,58.36,69.82,,,1998,47.83,54.66,63.23,,,1998,50.12,57.28,67.39
1999,53.14,64.18,80.74,,,1999,52.24,58.56,70.09,,,1999,49.09,56.16,65.20,,,1999,50.64,57.68,67.92
2000,52.75,63.25,79.31,,,2000,52.94,59.42,71.37,,,2000,49.75,56.73,65.71,,,2000,50.56,57.07,67.32
2001,52.84,62.83,78.83,,,2001,52.19,58.71,70.57,,,2001,51.20,58.32,67.85,,,2001,50.81,57.02,67.44
2002,52.02,61.48,77.25,,,2002,51.82,58.29,70.18,,,2002,50.56,57.65,67.29,,,2002,51.28,57.48,68.14
2003,51.05,60.13,75.29,,,2003,51.63,58.27,70.26,,,2003,50.11,57.47,67.12,,,2003,51.38,58.05,68.94
