Figure 2.4.  Labor Force Participation and School Enrollment of the Young,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"1. Changes in School Enrollment and Labor Force Participation of Youth, 2000�12",,,,"2. Changes in Returns to Education and Labor Force Participation of Youth, 1987�2013",,,,"3. Distribution of Youth by Activity Status, 2000�16",,,
(Percentage points),,,,(Percentage points),,,,(Percent),,,
,,,,,,,,,,,
ISO code,Change in school enrollment rate,Change in labor force participation rate,,ISO code,Annual average change in returns to education,Annual average change in labor force participation rate,,,Labor force,Idle,Student
USA,6.99,-10.93,,USA,0.09,-0.51,,2000,46.71,6.4,46.89
GBR,-1.71,-4.8,,USA,0.1,0.13,,2001,46,6.34,47.66
AUT,3.64,3.1,,USA,-0.13,-0.32,,2002,45.99,6.2,47.81
BEL,3.72,-4.2,,USA,0.07,0.13,,2003,45.66,5.96,48.45
DNK,11.21,-7.8,,USA,0.04,-1.17,,2004,45.53,6.05,48.44
FRA,1.39,1.9,,USA,-0.01,-0.58,,2005,45.81,5.64,50.5
DEU,3.07,0.3,,USA,0.08,-1.41,,2006,45.64,5.53,51.11
ITA,13.12,-9.5,,USA,-0.07,-0.04,,2007,45.59,5.51,50.95
LUX,5.58,-7.2,,GBR,-0.02,-0.28,,2008,45.76,5.38,49.06
NLD,9.55,-3,,GBR,0.16,-0.07,,2009,44.69,5.59,49.89
NOR,0.68,-9,,GBR,0.14,-1,,2010,43.67,5.96,50.52
SWE,-2.48,11.9,,GBR,-0.07,-0.03,,2011,43.49,5.87,50.78
CHE,2,-0.8,,AUT,0.06,-1.75,,2012,43.21,5.63,51.32
CAN,5.31,-0.88,,AUT,-0.02,-0.77,,2013,42.94,5.86,51.4
FIN,1.29,-11.7,,AUT,0.06,-0.1,,2014,42.05,5.84,52.1
GRC,9.97,-9.6,,AUT,0.09,1.23,,2015,41.68,5.8,52.52
ISL,9.41,-1.6,,AUT,0.07,-0.37,,2016,41.64,5.97,52.39
IRL,15.55,-10.9,,AUT,0.1,0.17,,,,,
PRT,9.91,-7.6,,BEL,0,-1.53,,,,,
ESP,11.05,-4.1,,BEL,0.05,-0.38,,,,,
CYP,1.67,-1.9,,BEL,-0.07,-0.77,,,,,
ISR,1.46,-8.84,,BEL,0.07,-0.95,,,,,
KOR,11.07,-6.37,,BEL,0.05,1.23,,,,,
CZE,15.33,-12.6,,DNK,0.04,-0.72,,,,,
SVK,16.75,-14.3,,DNK,-0.03,0.4,,,,,
EST,-0.64,3.3,,DNK,0.01,-0.26,,,,,
LVA,3.07,1.7,,DNK,0.03,-1.38,,,,,
LTU,21.3,-8,,DNK,-0.06,1.4,,,,,
SVN,6.59,-2.9,,DNK,0.15,-1.03,,,,,
,,,,DNK,0.02,-1.93,,,,,
,,,,FRA,0,-1.36,,,,,
,,,,FRA,0,-1.76,,,,,
,,,,FRA,0.02,-0.15,,,,,
,,,,FRA,-0.03,0.52,,,,,
,,,,FRA,0.02,0.16,,,,,
,,,,DEU,0.04,0.46,,,,,
,,,,DEU,-0.05,-0.92,,,,,
,,,,DEU,0.02,-0.75,,,,,
,,,,DEU,0.09,-0.73,,,,,
,,,,DEU,0.01,1.33,,,,,
,,,,DEU,0.07,-0.07,,,,,
,,,,DEU,0.15,-0.17,,,,,
,,,,ITA,-0.16,-0.3,,,,,
,,,,ITA,-0.08,0.35,,,,,
,,,,ITA,0.02,-1.88,,,,,
,,,,ITA,0.08,-1.2,,,,,
,,,,ITA,-0.02,-0.1,,,,,
,,,,ITA,-0.03,-0.15,,,,,
,,,,ITA,0.03,-0.35,,,,,
,,,,ITA,-0.03,-1.43,,,,,
,,,,LUX,0.04,-0.9,,,,,
,,,,LUX,-0.03,-2.23,,,,,
,,,,LUX,0.15,-3.03,,,,,
,,,,LUX,0,-1.13,,,,,
,,,,LUX,-0.01,-1.5,,,,,
,,,,LUX,0.11,-0.5,,,,,
,,,,LUX,0.02,-0.6,,,,,
,,,,LUX,-0.03,0.4,,,,,
,,,,NLD,-0.07,2.83,,,,,
