"Figure 3.10.  Effect of Temperature Increase on Productivity, Capital, and Labor Input Estimated at the Temperature of the Median Low-Income Developing Country",,,,,,,,
(Percent; years on x-axis),,,,,,,,
Panel 1: Labor Productivity in Heat-Exposed Industries,,,,,Panel 2: Labor Productivity in Non-Heat-Exposed Industries,,,
period,High,Estimate,Low,,period,High,Estimate,Low
-1,0,0,0,,-1,0,0,0
0,-1.67831,-2.42835,-3.17839,,0,0.541667,-0.24418,-1.03002
1,-1.94037,-3.35713,-4.77388,,1,0.903118,-0.41692,-1.73697
2,1.738983,-0.34301,-2.42499,,2,1.067251,0.007441,-1.05237
3,-0.59252,-1.88028,-3.16805,,3,1.869195,-0.0429,-1.955
4,-1.36826,-3.51195,-5.65564,,4,2.086322,0.068563,-1.9492
5,-1.01934,-2.81416,-4.60897,,5,2.297787,0.024792,-2.2482
6,-0.64976,-2.5859,-4.52204,,6,2.557281,0.179969,-2.19734
7,0.467345,-1.77825,-4.02385,,7,1.985711,-0.16332,-2.31235
,,,,,,,,
,,,,,,,,
,,,,,,,,
Panel 3: Investment,,,,,Panel 4: Imports,,,
period,High,Estimate,Low,,period,High,Estimate,Low
-1,0,0,0,,-1,0,0,0
0,0.794254,-1.39498,-3.58422,,0,-1.421,-2.9335,-4.446
1,0.437366,-2.07916,-4.59569,,1,-0.52809,-2.37613,-4.22416
2,0.353353,-2.56289,-5.47913,,2,-0.26997,-1.95301,-3.63606
3,-1.42248,-4.47175,-7.52102,,3,-0.67446,-2.31816,-3.96187
4,-0.60594,-3.04166,-5.47738,,4,0.823743,-0.92125,-2.66624
5,-2.31513,-6.11267,-9.91021,,5,-1.84687,-4.33733,-6.82779
6,-1.43504,-5.08749,-8.73993,,6,-1.17485,-3.4632,-5.75155
7,-2.45955,-5.87131,-9.28307,,7,-1.254,-3.74748,-6.24097
,,,,,,,,
,,,,,,,,
,,,,,,,,
Panel 5: Infant Mortality,,,,,Panel 6: Human Development Index,,,
period,High,Estimate,Low,,period,High,Estimate,Low
-1,0,0,0,,-1,0,0,0
0,0.228558,0.12432,0.020081,,0,-0.01993,-0.12947,-0.23902
1,0.520443,0.308217,0.095991,,1,0.011481,-0.16092,-0.33332
2,0.681029,0.414683,0.148338,,2,0.013369,-0.19075,-0.39487
3,0.937077,0.558438,0.179799,,3,0.056955,-0.21613,-0.48922
4,1.204661,0.708405,0.212148,,4,0.00457,-0.29359,-0.59176
5,1.061416,0.521114,-0.01919,,5,-0.10438,-0.44145,-0.77852
6,1.428658,0.822694,0.216729,,6,-0.1199,-0.48879,-0.85767
7,1.52535,0.823822,0.122294,,7,-0.147,-0.46741,-0.78782
