Figure 4.  WEO Downside Scenario,,
(Percent deviation from WEO baseline),,
,,
Panel 1: Real GDP,,
,,
,World,Euro area
2011:Q4,0,0
,-0.796546,-1.580539
,-1.176372,-2.202806
,-1.543897,-2.820746
2012:Q4,-1.702165,-3.160131
,-1.886294,-3.543995
,-1.911654,-3.678437
,-1.957279,-3.831964
2013:Q4,-1.911314,-3.828664
,-1.789379,-3.629945
,-1.659548,-3.403425
,-1.538554,-3.177533
2014:Q4,-1.432536,-2.966436
,-1.342023,-2.775415
,-1.265021,-2.604711
,-1.198726,-2.452061
2015:Q4,-1.140389,-2.31425
,-1.087687,-2.188018
,-1.038833,-2.070519
,-0.992554,-1.959502
2016:Q4,-0.948005,-1.853333
