"Figure 2.4.3.  Labor Force Participation Rates of Prime-Age Natives and Migrants, 2000�16",,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
1. Participation Rates by Gender and Immigration Status,,,,,,2. Evolution of Participation Rates by Gender and Immigration Status,,,,
,,,,,,,,,,
,Native men,Migrant men,Native women,Migrant women,,Years since migration,Native men,Migrant men,Native women,Migrant women
All,93.1,92.6,81.2,75.5,,1,93.1,80.89,79.88,44.42
DEU,93.4,92.3,84.4,75.2,,2,93.1,81.36,79.88,56.6
GBR,91.9,91.8,80.5,73.6,,3,93.1,83.4,79.88,56.02
FRA,95.3,94.7,87.2,76.7,,4,93.1,86.89,79.88,60.08
ITA,94.4,93.4,70.6,61.8,,5,93.1,88.22,79.88,66.78
ESP,91.9,93.2,75.6,78.8,,6,93.1,90.38,79.88,66.18
NLD,94.4,91.7,72.8,56.7,,7,93.1,91.05,79.88,68.27
SWE,91.7,90,85.5,82.5,,8,93.1,89.29,79.88,67.13
BEL,92.7,88.8,83.5,70.4,,9,93.1,91.59,79.88,65.8
,,,,,,>=10,93.1,90.59,79.88,71.75
