Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.044,18515.645,18615.872,19597.941,19517.158,19693.293,20255.609,20351.376,20693.801,21543.525,23376.938,24023.394,23607.378,23221.054,24474.098,25330.714,25500.249,26285.735,26999.576,27733.867,27699.241,27259.896,27491.023,28257.316,29313.053,29977.643,30872.350,31693.676,33029.465,33883.360,34662.559,35137.938,35934.793,36454.025,37253.575
National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",11815.052,12369.228,13084.475,13651.048,14189.414,14044.746,14715.723,15398.061,15354.626,16219.839,16595.167,16545.349,16839.854,17363.238,17418.970,17797.723,18195.262,18476.376,18771.969,19498.760,20168.845,20553.644,20870.213,20684.832,21118.036,21411.468,21805.063,22117.439,22967.060,23555.380,24333.843,24442.236,24654.820,25026.996,25614.954
National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",10376.290,10754.584,11273.173,11926.501,12389.215,12199.834,12863.181,12930.545,13274.709,13544.011,13626.382,15426.869,15519.193,15567.475,15952.526,16216.364,16512.122,16892.526,17691.516,18304.344,18878.688,19223.839,19516.061,19325.051,19870.242,20300.781,20506.043,21199.788,21563.518,22207.314,22989.357,23133.918,23263.977,23506.944,24016.301
National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",18311.614,18634.848,19231.685,20325.913,20782.719,20860.653,21652.637,22135.394,22845.015,23484.107,23697.344,24218.306,23245.932,23639.456,24778.101,25725.055,26090.574,26855.948,27816.230,28056.671,27685.678,26770.336,26680.432,26980.202,27959.451,28430.784,28581.740,29479.659,30413.623,31785.855,32920.741,33080.393,33865.186,34409.836,35092.692
National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",46816.658,49017.270,53162.374,58456.043,58296.976,57423.395,66144.129,72756.965,76236.386,80535.695,86478.246,92280.295,90876.786,97166.153,105284.391,104485.128,114393.697,128563.057,137065.026,139344.626,143858.484,150315.547,158246.484,165193.565,170796.333,173168.102,175134.383,182602.544,171771.121,176189.285,191959.771,191805.755,194502.039,198353.565,202831.567
National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.898,2091.985,2226.280,2277.330,1862.104,1532.486,1820.053,2107.138,2234.142,2455.447,2596.715,2662.074,2822.376,2925.746,3182.205,3332.838,3459.829,3703.229,3920.902,4216.135,4475.446,4413.765,4774.801,4736.341,4945.679,5247.420,5273.537,5404.417,5599.167,5865.339,6087.314,6286.393,6358.903,6449.121,6677.295
National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.153,125467.611,131279.280,135544.991,133529.092,132167.251,140387.491,142027.277,143661.530,148376.353,147546.766,146262.715,150767.414,154715.716,161570.432,168434.032,174331.694,174638.862,176569.396,176765.978,178194.163,179691.502,180229.400,179566.969,188800.000,193143.650,196729.190,201727.668,206043.577,210757.285,215951.471,218297.046,221347.988,223952.768,228081.705
National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",11112.262,11320.157,12130.455,12862.159,13195.411,13290.249,13270.205,13286.882,13568.127,14455.752,15132.092,15391.473,15808.513,16108.319,16583.977,17028.976,17396.301,18078.258,18880.540,19767.885,19715.038,18426.291,17760.929,17504.439,18125.180,18742.086,19455.468,20599.083,21655.904,22560.275,23820.784,23558.768,23890.826,24364.985,25003.892
National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",12706.839,13187.277,13646.245,14269.111,14599.004,14481.051,15038.900,15458.168,15900.310,16351.423,16569.969,16236.124,16541.929,16649.190,16825.080,16992.917,17297.173,17638.837,18276.381,18940.041,19332.812,19433.531,19588.239,19320.701,19613.394,19898.523,20044.681,20346.927,20991.370,21571.523,22361.575,22647.285,22817.915,22994.324,23462.334
National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",13170.729,13433.365,13916.245,14507.809,14517.935,14388.257,15227.696,15694.359,16184.290,21045.186,21179.969,21161.176,20977.184,21420.829,22112.908,22617.648,23132.227,23444.733,24196.087,24824.911,25756.090,21389.278,21702.608,21312.162,21747.194,22058.265,22163.476,22429.679,22874.837,23326.471,23963.352,24056.352,24055.620,24173.880,24633.667
National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",4588.578,4893.298,5291.354,5652.979,5429.233,5701.780,5984.751,6123.983,6470.205,6645.621,6628.023,6570.877,6496.162,6506.663,6663.127,6843.604,6926.728,6867.158,7234.311,7483.557,7446.468,7593.536,7562.392,7402.279,7508.322,7645.628,7809.525,8075.971,8333.631,8619.858,8958.884,9000.786,9337.864,9668.621,10010.231
National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.454,758906.879,791321.418,821392.542,853369.564,861133.198,913479.220,994875.146,1064187.371,1172832.456,1226917.208,1263963.286,1272030.048,1230441.864,1269162.775,1302040.914,1372798.317,1469947.964,1443345.675,1436743.677,1440993.393,1420934.875,1360287.394,1358406.732,1404221.150,1400598.993,1462505.622,1516128.817,1580921.204,1622314.699,1692357.079,1722488.065,1696906.559,1706987.192,1739098.833
National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",7471.012,7737.289,8097.337,8481.225,8604.620,8024.513,8004.346,8538.010,9030.520,9179.342,9277.611,9431.696,9357.067,9229.262,9409.563,9623.340,9687.341,9990.808,10336.988,11020.250,11946.258,12107.525,12413.708,12676.775,13361.639,14618.439,15689.741,17237.367,18538.192,20383.979,22164.510,23174.589,24296.285,24835.164,25694.182
National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,49781.003,50299.743,51387.341,50875.928,51626.592,51739.442,53144.184,54140.251,56595.852,57648.717,57395.900,58863.970,59341.574,61376.815,61952.654,65511.195,68216.787,69438.596,70154.031,70545.394,70847.715,74482.211,72256.538,69974.869,68803.536,68779.526
National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",9001.301,9086.501,9263.183,9851.088,10329.286,10000.946,10601.483,10914.266,11275.794,11916.952,12393.189,12443.870,12404.449,12522.430,12982.132,13320.973,13638.803,14024.469,14381.250,14768.509,15028.703,15481.974,15569.522,15380.543,15678.846,16109.110,16256.829,16551.565,16828.078,17090.252,17593.352,17852.442,17888.320,18060.707,18451.887
