"Figure 2.13.  Year Fixed Effects and Common Drivers, 2000�16",,,
(Index),,,
,,,
,Residuals,Year fixed effects,Predicted values
2000,0.4545,0.9996,0.5451
2001,0.6227,0.8966,0.2739
2002,0.6241,0.6504,0.0264
2003,0.5046,0.2708,-0.2338
2004,0.356,-0.3379,-0.6939
2005,0.2011,0.0181,-0.183
2006,-0.0186,0.0682,0.0868
2007,0.0064,0.3253,0.3189
2008,0.2024,-0.1966,-0.399
2009,0.3324,0.6245,0.2921
2010,-0.087,-0.2683,-0.1813
2011,-0.1998,-0.3148,-0.115
2012,-0.1644,-0.0265,0.138
2013,-0.4826,-0.3468,0.1358
2014,-0.8267,-0.9198,-0.0931
2015,-0.8251,-0.6842,0.1409
2016,-0.7,-0.7587,-0.0586
