Figure 4.3.  Tracking Tax Shocks in the United States,,,
(Percent of GDP),,,
,,,
,Blanchard-Perotti method,Narrative method (Romer-Romer),
1980,0.795323,0.362822,
1981,0.608512,0.417754,
1982,0.766484,-1.35559,Tax hikes to put social security system on a sounder footing
1983,-1.2002,-0.91342,Reagan tax cuts
1984,-0.08186,-0.42889,
1985,-0.16355,0.213618,
1986,0.399165,0.595097,Tax hikes to put social security system on a sounder footing
1987,-0.02728,-0.57553,
1988,-0.39536,0.385711,1986 Tax Reform Act
1989,-0.00398,0,
1990,0.723763,0.180183,Tax hikes to put social security system on a sounder footing
1991,-0.01199,0.597826,
1992,-0.39496,0,
1993,0.196457,0.419532,1993 Omnibus Budget Reconciliation Act
1994,-0.45772,0.193894,
1995,-0.05785,0,
1996,-0.28776,0,
1997,-0.31588,0,
1998,-0.56972,0,
1999,-0.52505,0,
2000,-0.08738,0.017654,
2001,-0.34452,0,
2002,-0.81186,-0.79742,
2003,-0.92273,-1.14017,Bush tax cuts
2004,-0.21338,0,
2005,0.186216,0.560309,
2006,0.192524,0,Expiration of 2003 tax relief
2007,0.02222,0,
2008,0.566702,,
2009,-0.34476,,
2010,0.196013,,
2011,-0.13404,,
2012,0.500174,,0.500174
2013,0.355624,,
2014,0.223137,,
2015,0.601366,,
