Figure 1.2.1. Capital Flows to Emerging Market and Developing Economies,,,,,,,,,,,,
,,,,,,,,,,,,
1. EMDEs Capital Flows,,,,,,2. Nonresident Capital Inflows to EMDEs,,,,,,
(Percent of GDP),,,,,,(Billions of US dollars),,,,,,
,,,,,,,,,,,,
,Nonresident inflows,Net flows,,,,,Em. Eur.,China,Em. Asia excluding China,Lat. Am.,Afr. and ME,Total
1990,1.331992273,0.996461735,,,,2010Q1,41,84,56,64,9,255
1991,2.325170756,4.253597866,,,,2010Q2,34,120,47,59,6,266
1992,3.41878847,3.63824781,,,,2010Q3,50,118,84,100,19,370
1993,4.27494404,4.668771832,,,,2010Q4,53,142,67,114,15,392
1994,4.124190445,2.707156364,,,,2011Q1,64,139,65,82,8,358
1995,4.310414897,3.776565809,,,,2011Q2,61,174,94,85,14,427
1996,4.220872122,3.00789757,,,,2011Q3,19,130,32,75,8,262
1997,4.67643109,2.756781176,,,,2011Q4,33,44,1,76,7,162
1998,4.097573617,2.225725098,,,,2012Q1,32,104,81,77,10,304
1999,3.660357494,1.161871911,,,,2012Q2,43,87,39,67,11,247
2000,3.032189238,0.149576982,,,,2012Q3,42,-3,78,72,13,202
2001,2.809362727,1.374725143,,,,2012Q4,65,78,72,85,13,312
2002,2.289208588,1.072381609,,,,2013Q1,122,145,59,83,12,420
2003,3.06705506,1.244501967,,,,2013Q2,38,77,54,67,6,242
2004,4.344179146,1.519556234,,,,2013Q3,11,132,42,75,15,273
2005,5.46127496,1.77288382,,,,2013Q4,30,210,70,85,3,398
2006,6.336943932,0.88429283,,,,2014Q1,7,146,48,83,13,297
2007,9.562105319,3.966557222,,,,2014Q2,38,116,84,102,9,349
2008,5.077123253,1.141135753,,,,2014Q3,-3,80,58,88,14,236
2009,4.145882689,2.590182683,,,,2014Q4,-20,70,29,85,12,176
2010,6.532052632,3.320505002,,,,2015Q1,-23,-33,54,75,6,79
2011,5.379184276,2.023639411,,,,2015Q2,7,65,53,62,5,192
2012,4.584411429,1.09599314,,,,2015Q3,0,-78,5,59,9,-5
2013,5.123280196,2.127656625,,,,2015Q4,-2,-56,41,29,8,21
2014,4.206174985,0.475087184,,,,2016Q1,-3,-16,49,56,3,88
2015,1.679008869,-0.808403734,,,,2016Q2,33,78,45,42,19,216
2016,3.4481401,-0.226708801,,,,2016Q3,-4,84,32,38,12,162
,,,,,,2016Q4,21,96,12,38,12,178
,,,,,,2017Q1,15,92,41,46,7,200
