Figure 1.12.  Emerging Asia: Foreign Currency Bond Issuance and Foreign Holdings of Government Bonds,,,,,
(In billions of U.S. dollars),,,,,
,,,,,
,Foreign currency bond issuance,Foreign currency bond issuance,Foreign holdings of govt. bonds,Foreign holdings of govt. bonds,Foreign holdings of govt. bonds
,Corporate,Sovereign and agencies,Korea,Malaysia,Indonesia
,,,,,
1/1/2009,0.0,5.5,14.3,8.7,7.6
2/1/2009,0.0,3.0,12.9,7.9,6.8
3/1/2009,0.7,0.0,14.3,8.0,6.9
4/1/2009,3.5,3.6,15.0,9.2,7.8
5/1/2009,2.7,0.0,15.8,10.4,8.6
6/1/2009,1.8,0.1,15.9,9.7,8.5
7/1/2009,3.1,3.6,17.4,10.7,9.2
8/1/2009,5.8,0.0,18.0,11.7,9.1
9/1/2009,6.2,1.2,20.9,12.6,9.6
10/1/2009,8.1,1.5,23.5,14.7,10.6
11/1/2009,5.5,0.0,24.7,15.1,11.0
12/1/2009,0.0,0.0,23.6,15.8,11.5
1/1/2010,1.5,3.3,25.4,17.1,12.3
2/1/2010,3.9,1.8,26.8,16.8,12.9
3/1/2010,4.2,1.0,29.5,21.4,14.5
4/1/2010,5.3,0.2,32.5,24.6,16.4
5/1/2010,1.8,1.3,33.2,24.2,15.7
6/1/2010,1.0,1.5,32.5,24.7,17.8
7/1/2010,9.8,0.0,35.2,27.4,19.2
8/1/2010,4.1,0.2,37.0,28.9,19.7
9/1/2010,6.9,4.1,,,
