Figure 1.52.  Global Imbalances,,,,,,,
(In percent of world GDP),,,,,,,
,,,,,,,
,,,,,,,
,Germany and Japan,Other deficit countries,Fuel exporters,"China, NIEs, and ASEAN-4",Rest of the world,United States,Global discrepancy
1996,0.17,-0.10,0.14,-0.08,0.12,-0.41,-0.16
1997,0.29,-0.08,0.07,0.09,0.10,-0.46,0.00
1998,0.34,-0.11,-0.11,0.42,-0.11,-0.72,-0.29
1999,0.28,-0.28,0.14,0.32,0.10,-0.96,-0.40
2000,0.27,-0.33,0.49,0.26,0.04,-1.30,-0.56
2001,0.28,-0.25,0.26,0.26,0.15,-1.24,-0.55
2002,0.46,-0.25,0.19,0.34,0.24,-1.38,-0.41
2003,0.49,-0.30,0.32,0.41,0.28,-1.39,-0.20
2004,0.71,-0.41,0.50,0.41,0.29,-1.50,0.00
2005,0.68,-0.50,0.84,0.56,0.15,-1.64,0.08
2006,0.73,-0.65,1.05,0.79,0.14,-1.63,0.43
2007,0.84,-0.74,0.88,0.99,-0.12,-1.29,0.56
2008,0.66,-0.67,1.05,0.93,-0.53,-1.09,0.34
2009,0.53,-0.32,0.25,0.87,-0.30,-0.65,0.37
2010 (proj.),0.59,-0.36,0.45,0.74,-0.34,-0.75,0.33
2011 (proj.),0.50,-0.32,0.47,0.78,-0.36,-0.61,0.46
2012 (proj.),0.46,-0.31,0.47,0.82,-0.38,-0.61,0.46
2013 (proj.),0.41,-0.29,0.48,0.91,-0.37,-0.64,0.51
2014 (proj.),0.37,-0.28,0.50,1.03,-0.36,-0.68,0.58
2015 (proj.),0.32,-0.27,0.49,1.17,-0.37,-0.73,0.61
