Figure 2.6.  Emerging Asia: Metal and Soy Demand,,,,,,,,
"(Share in world demand, in percent)",,,,,,,,
,,,,,,,,
,,,,,,,,
,Emerging Asia (aluminum demand),China and India (aluminum demand),Emerging Asia (copper demand),China and India (copper demand),,,China and India (soy demand),Emerging Asia (soy demand)
1995,20.38,12.09,21.38,8.36,,1980,2.54,6.10
1996,20.86,12.87,24.23,10.74,,1981,2.46,6.22
1997,20.17,12.71,23.25,8.93,,1982,1.58,5.90
1998,19.31,13.66,22.63,11.13,,1983,1.65,6.22
1999,21.92,14.07,24.65,11.44,,1984,1.89,6.63
2000,23.45,15.81,26.93,14.01,,1985,2.26,7.41
2001,25.02,17.27,30.35,17.27,,1986,2.55,8.20
2002,26.91,18.88,34.26,19.77,,1987,2.65,8.26
2003,29.87,21.68,35.59,21.88,,1988,3.35,9.94
2004,31.83,23.22,35.70,21.29,,1989,2.57,8.72
2005,33.68,25.37,37.86,24.20,,1990,2.19,8.97
2006,36.56,28.64,36.85,23.47,,1991,2.88,10.18
2007,42.90,36.06,41.69,29.20,,1992,4.61,12.12
2008,43.59,36.96,43.48,31.30,,1993,7.14,14.41
2009,51.56,44.64,54.61,42.16,,1994,7.25,14.85
,,,,,,1995,8.61,16.84
,,,,,,1996,10.99,19.68
,,,,,,1997,12.29,19.14
,,,,,,1998,12.34,19.12
,,,,,,1999,12.49,20.30
,,,,,,2000,13.90,22.23
,,,,,,2001,13.24,21.67
,,,,,,2002,16.41,25.19
,,,,,,2003,15.87,24.09
,,,,,,2004,18.16,26.33
,,,,,,2005,20.05,28.67
,,,,,,2006,18.94,27.90
,,,,,,2007,20.64,29.14
,,,,,,2008,22.13,30.99
,,,,,,2009,24.67,33.60
,,,,,,2010,26.77,35.55
