Figure 1.3.  China: Urban Real Fixed Asset Investments,,
(Year-on-year percent change),,
,,
,Infrastructure,Real estate
1/1/2007,21.5,22.9
2/1/2007,22.3,23.8
3/1/2007,8.8,27.9
4/1/2007,12.9,26.7
5/1/2007,8.4,26.5
6/1/2007,16.1,32.2
7/1/2007,11.9,29.5
8/1/2007,10.9,31.6
9/1/2007,13.3,28.4
10/1/2007,11.8,37.9
11/1/2007,1.7,35.7
12/1/2007,5.4,20.5
1/1/2008,-1.9,26.5
2/1/2008,-2.4,25.8
3/1/2008,12.4,25.3
4/1/2008,6.4,22.2
5/1/2008,7.3,24
6/1/2008,12.4,26.8
7/1/2008,15.5,11.2
8/1/2008,10.5,7.1
9/1/2008,5.9,11.7
10/1/2008,18.3,5.9
11/1/2008,24.3,9.6
12/1/2008,42.6,12.8
1/1/2009,62.5,8.5
2/1/2009,64.4,9.8
3/1/2009,63.8,18.2
4/1/2009,69.4,22.3
5/1/2009,77.4,29
6/1/2009,68,32
7/1/2009,60.8,35.7
8/1/2009,58.6,50
9/1/2009,55.6,49.2
10/1/2009,47.2,39.4
11/1/2009,43.6,14.6
12/1/2009,19.5,20.7
1/1/2010,26.8,25.7
2/1/2010,25.5,24.4
3/1/2010,10.3,33
4/1/2010,14.2,31.3
5/1/2010,12.7,26.5
6/1/2010,13.6,28.6
7/1/2010,16.1,21.4
8/1/2010,14.2,27
