Figure 1.20.  Asia: Headline Consumer Prices,,,,,
(Year-on-year percent change),,,,,
,,,,,
,Industrial Asia,NIEs,ASEAN-5,China,India
1/1/2008,1.32,3.82,5.84,7.10,4.45
2/1/2008,1.57,4.25,6.43,8.70,5.69
3/1/2008,1.73,4.23,7.17,8.30,7.72
4/1/2008,1.45,4.53,8.04,8.50,7.95
5/1/2008,1.86,4.88,9.51,7.70,8.20
6/1/2008,2.44,5.63,11.62,7.10,10.89
7/1/2008,2.78,5.99,12.31,6.30,11.25
8/1/2008,2.61,5.30,11.80,4.90,11.22
9/1/2008,2.61,4.46,11.65,4.60,10.78
10/1/2008,2.04,3.93,10.75,4.00,10.58
11/1/2008,1.47,3.73,9.48,2.40,8.57
12/1/2008,0.98,3.22,8.04,1.20,6.60
1/1/2009,0.48,3.09,6.85,1.00,5.88
2/1/2009,0.40,2.15,6.40,-1.60,3.45
3/1/2009,0.23,2.34,5.61,-1.20,1.48
4/1/2009,0.20,1.82,4.71,-1.50,0.89
5/1/2009,-0.59,1.42,3.00,-1.40,1.21
6/1/2009,-1.15,0.37,0.93,-1.70,-0.71
7/1/2009,-1.58,-0.01,0.09,-1.80,-0.62
8/1/2009,-1.57,0.68,0.68,-1.20,0.31
9/1/2009,-1.57,0.88,0.90,-0.80,1.09
10/1/2009,-1.66,0.66,1.35,-0.50,1.48
11/1/2009,-1.12,0.79,2.17,0.60,4.50
12/1/2009,-0.97,1.47,3.27,1.90,6.92
1/1/2010,-0.52,1.76,3.91,1.50,8.53
2/1/2010,-0.36,2.42,3.90,2.70,9.68
3/1/2010,-0.36,1.91,3.84,2.40,10.23
4/1/2010,-0.42,2.27,3.95,2.80,11.00
5/1/2010,-0.18,2.17,4.13,3.10,10.60
6/1/2010,-0.02,2.23,4.38,2.90,10.28
7/1/2010,-0.18,2.14,4.83,3.30,9.78
8/1/2010,-0.18,1.83,4.93,3.50,8.51
