Figure 2.1.  Asia (excl. Japan): Headline Consumer Price Index,,,,,
(Year-on-year percent change),,,,,
,,,,,
,Australia-New Zealand,NIEs,ASEAN-5,China,India (WPI)
2000:Q1,2.09,0.79,0.44,0.04,4.18
2000:Q2,2.37,0.79,1.38,0.18,6.50
2000:Q3,4.98,1.59,3.33,0.29,6.39
2000:Q4,4.73,1.55,4.54,0.89,7.87
2001:Q1,5.01,1.92,5.02,0.64,7.75
2001:Q2,5.32,2.51,6.05,1.61,5.49
2001:Q3,2.79,2.06,6.52,0.76,5.00
2001:Q4,3.43,1.33,5.98,-0.09,2.59
2002:Q1,3.35,0.92,6.64,-0.61,1.51
2002:Q2,3.13,1.04,6.04,-1.06,1.86
2002:Q3,3.14,0.81,5.12,-0.85,3.17
2002:Q4,2.82,1.34,5.18,-0.55,3.30
2003:Q1,2.59,1.97,4.44,0.50,5.20
2003:Q2,2.54,1.47,4.14,0.67,6.18
2003:Q3,2.49,1.07,3.74,0.74,4.44
2003:Q4,2.31,1.66,3.43,2.74,5.46
2004:Q1,2.02,1.82,3.44,2.80,5.86
2004:Q2,1.95,2.21,4.50,4.37,5.39
2004:Q3,1.83,3.22,5.34,5.19,7.92
2004:Q4,2.10,2.43,5.46,3.21,7.20
2005:Q1,2.38,2.10,6.06,2.86,5.41
2005:Q2,2.29,2.18,6.07,1.74,5.19
2005:Q3,2.44,2.06,6.65,1.29,3.92
2005:Q4,2.30,2.02,10.32,1.37,4.48
2006:Q1,2.27,1.90,10.18,1.23,4.16
2006:Q2,2.48,1.83,9.51,1.38,4.51
2006:Q3,2.56,1.68,8.41,1.22,5.01
2006:Q4,2.62,1.53,4.83,2.04,5.59
2007:Q1,2.52,1.53,4.55,2.75,6.61
2007:Q2,2.60,1.69,3.98,3.63,5.34
2007:Q3,2.55,2.06,4.18,6.04,3.99
2007:Q4,3.00,3.57,4.91,6.64,3.47
2008:Q1,3.58,4.06,6.60,8.08,5.86
2008:Q2,4.08,5.05,9.69,7.77,9.49
2008:Q3,4.45,5.23,11.84,5.21,12.40
2008:Q4,3.97,3.59,9.41,2.54,8.63
2009:Q1,3.16,2.50,6.39,-0.57,3.25
2009:Q2,2.43,1.12,2.84,-1.54,0.51
2009:Q3,2.27,0.48,0.51,-1.30,-0.14
2009:Q4,2.28,1.13,2.27,0.67,5.05
2010:Q1,2.68,1.89,3.96,2.23,10.21
2010:Q2,2.92,2.06,4.17,2.91,10.64
