"Annex Figure 2.5.2.  Change in the Odds Ratio of Occurrence of Growth Episodes by Subsamples, 1970�2015",,,,,,,,,,,
(Percent),,,,,,,,,,,
,,,,,,,,,,,
1. Persistent Accelerations,,,,,,,2. Reversals,,,,
  ,,,,,,,,,,,
,,high,low,middle,,,,,high,low,middle
,Demand,53.68721814,24.547801,38.35246701,,,,Demand,-28.06105408,-40.44987553,-34.54792988
Baseline,Financial ,29.77419595,18.46567853,23.99108068,,,Baseline,Financial ,-17.90643889,-27.03828978,-22.60693261
,ToT,16.58698957,-5.035125038,5.221997427,,,,ToT,-1.344085408,-10.22329014,-5.88834683
,,,,,,,,,,,
,Demand,58.28702296,27.34778216,41.97711131,,,,Demand,-28.06105408,-40.44987553,-34.54792988
Excluding China,Financial ,30.23928156,18.69638972,24.33395913,,,Excluding China,Financial ,-17.90643889,-27.03828978,-22.60693261
,ToT,16.78739978,-4.959978105,5.35405976,,,,ToT,-1.344085408,-10.22329014,-5.88834683
,,,,,,,,,,,
,Demand,53.12357666,23.01002867,37.24334061,,,,Demand,-27.59128349,-40.25524013,-34.22734874
Excluding G20,Financial ,30.18188474,17.97013344,23.92568074,,,Excluding G20,Financial ,-17.24923276,-26.70553562,-22.12077865
,ToT,13.89,-7.24514121,2.778959603,,,,ToT,0.019561913,-9.6215923,-4.923144345
