"Figure 2.16.  Event Analysis: Persistent and Nonpersistent Accelerations, 1970�2015",,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,
,,,,,,,,,,,,
1. External Demand Growth,,,,,2. Gross Capital Flows by Region,,,,,3. Change in CTOT,,
,,,,,    (Percent of GDP),,,,,   ,,
,,,,,,,,,,,,
,Economies experiencing an episode,Economies not experiencing an episode,,,,Economies experiencing an episode,Economies not experiencing an episode,,,,Economies experiencing an episode,Economies not experiencing an episode
Persistent accelerations,3.877,3.2433,,,Persistent accelerations,4.3,3.0914,,,Persistent accelerations,-0.136,-0.0697
Nonpersistent accelerations,3.98,3.17,,,Nonpersistent accelerations,4.38,3.09,,,Nonpersistent accelerations,0.018,-0.1
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
