"Figure 2.13.  Normalized GDP per Capita during Growth Episodes and Their Aftermath, 1970?2015",,,,,,
(Scalar),,,,,,
 ,,,,,,
1. Economies Experiencing Persistent Accelerations and Benchmark Economies,,,,,,
     ,,,,,,
,Persistent accelerations,Benchmark economies,Interquartile persistent acceleration range episode start,Interquartile persistent acceleration range episode end,Interquartile benchmark,Interquartile benchmark end
-1,100,100,100,100,100,100
0,103.26,101.7224,104.923,101.2979,102.2106,101.0098
1,108.83,103.8342,112.76,104.7554,105.4288,102.5974
2,115.89,106.5072,123.2248,109.8534,108.5983,104.3458
3,123.28,109.1361,133.4392,115.1783,112.1845,105.6487
4,129.98,111.9872,144.3065,119.9688,116.358,106.5112
5,135.91,114.5473,153.6499,123.8322,119.5248,106.9585
6,139.2,115.6029,160.9301,123.1674,122.7852,105.7892
7,144.48,117.8072,170.0702,125.4286,126.7538,105.4368
8,150.22,119.8525,179.8928,128.8492,130.264,105.7515807
9,155.46,120.8215,188.9,129.8621,133.7097,104.7115154
10,160.6,123.2082,200.7962,131.4395,138.0243,104.6658342
11,167.35,125.1182,212.6985,132.7181,142.1538,105.0293
12,173.09,126.7416,227.035,131.3206,146.4799,104.4792
13,178.81,128.331,239.2273,132.5592,150.4685,104.5829
14,183.4,128.9783,250.2141,133.3171,153.8953,103.8956
15,187.56,130.1361,262.2896,133.1269,157.7071,103.2569
16,194.84,130.6201,275.603,133.8899,160.7929,102.023
17,203.3,131.7364,292.0955,133.337,164.3257,101.0227
18,212.69,133.1132,307.2745,135.3742,168.1885,100.2207
19,219.99,134.412,321.5502,136.4205,172.3031,99.66183
20,229.79,136.8951,340.1031,139.557,177.277,100.7381
