"Figure 2.17.  Change in the Probability of Occurrence of Growth Episodes, 1970�2015",,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,
1. Persistent Accelerations and Reversals,,,,,,,2. Persistent Acceleration and Reversal Episodes for Commodity Exporters ,,,,,,,3. Persistent and Nonpersistent Accelerations,,,,
,,,,,,,    ,,,,,,,  ,,,,
,,high,low,middle ,,,,,high,low,middle ,,,,,high,low,middle 
Persistent Acceleration,Demand,4.59524,3.27186,3.933549262,,,Acceleration,Demand,7.01496,3.23073,5.122846715,,,Acceleration-Reversals with COMX,Demand,4.59524,3.27186,3.933549262
,Financial ,3.20194,2.00927,2.605603053,,,,Financial ,3.04611,0.07304,1.559573148,,,,Financial ,3.20194,2.00927,2.605603053
,CTOT,1.87335,-0.6398,0.616774794,,,,ToT,6.03636,0.32221,3.179288025,,,,CTOT,1.87335,-0.6398,0.616774794
,,,,,,,,,,,,,,,,,,
Reversal,Demand,6.26054,2.33241,4.29647797,,,Reversals,Demand,-1.59545,-3.34263,-2.469035472,,,Reversals with COMX,Demand,6.26054,2.33241,4.29647797
,Financial ,2.9715,0.55092,1.761212045,,,,Financial ,-0.81979,-2.1548,-1.487296936,,,,Financial ,2.9715,0.55092,1.761212045
,CTOT,4.39834,0.03381,2.216074519,,,,ToT,0.04,-0.4042,-0.183182474,,,,CTOT,4.39834,0.03381,2.216074519
