Figure 2.6.  Average Contribution to GDP per Capita Growth  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. All EMDEs,,,,,,,,,2. Asia,,,,,,,,,3. LAC,,,,,,,,,4. SSA,,,,,,,,,5. Emerging Europe,,,,,,,,,6. MENAP,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total,,,,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total,,,,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total,,,,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total,,,,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total,,,,Demand,Financial,Terms of trade,Other common factors,Domestic and residual,Total
1975,1.468823671,0.814191818,0.021034483,-1.936395407,-0.309007645,0.058646921,,,1975,1.84206152,0.316433787,-0.054383375,-1.936395407,2.106821775,2.274538301,,,1975,1.371731877,0.986663401,0.183086038,-1.936395407,-0.768878698,-0.163792789,,,1975,1.259454012,1.222081423,-0.435125738,-1.936395407,-0.425631762,-0.315617472,,,1975,0.920134425,0.566864371,-0.10052067,-1.936395407,0.480298996,-0.069618225,,,1975,1.670335054,0.412693352,0.815542758,-1.936395407,-3.066839457,-2.1046637
80,0.733646452,0.576436341,-0.130572572,-0.567426562,-0.12452805,0.487555608,,,80,1.259723783,0.480118692,0.024194073,-0.567426562,0.500047684,1.696657669,,,80,0.55178076,0.720976591,-0.19523482,-0.567426562,###############################################################################################################################################################################################################################################################,-0.927666411,,,80,0.676870942,0.617525935,-0.287454963,-0.567426562,0.96321857,1.402733922,,,80,0.232136428,0.596760333,0.028299088,-0.567426562,1.446337461,1.736106873,,,80,0.613269329,0.345649689,0.034453228,-0.567426562,-0.480211139,-0.054265454
85,1.48588419,0.343528569,-0.022700535,-1.515473604,0.211475849,0.502714468,,,85,1.683719277,0.673804224,-0.013686311,-1.515473604,2.817452908,3.645816493,,,85,1.316945434,0.095042437,-0.062228881,-1.515473604,###############################################################################################################################################################################################################################################################,-0.309006564,,,85,1.627131701,0.385772645,0.014626974,-1.515473604,-1.692216873,-1.180159157,,,85,0.8143484,0.324003398,0.259482414,-1.515473604,2.614606619,2.496967316,,,85,1.380978703,0.32207948,-0.111358605,-1.515473604,0.184358358,0.260584332
90,1.079329014,0.479431689,-0.038944453,-0.878820956,0.757779837,1.398775131,,,90,1.441330671,0.603772879,0.027520586,-0.878820956,3.477416515,4.671219695,,,90,1.171355247,0.517986774,-0.135785654,-0.878820956,1.620468736,2.295204148,,,90,0.919364035,0.3422032,0.016325319,-0.878820956,-2.239281893,-1.840210294,,,90,0.662200272,0.733653843,0.045824993,-0.878820956,0.43205303,0.994911194,,,90,0.897067606,0.416639835,-0.077441417,-0.878820956,1.590868711,1.94831378
95,1.328137398,0.762989044,-0.032313716,-1.182425141,1.128781319,2.005168904,,,95,1.32004416,0.761497319,0.005922124,-1.182425141,0.59940958,1.504448042,,,95,1.438544512,0.8352018,-0.064611353,-1.182425141,1.030930996,2.057640813,,,95,1.312193871,0.750719965,-0.113847546,-1.182425141,0.964067459,1.730708607,,,95,0.9473176,1.238972306,-0.013578795,-1.182425141,1.126253009,2.116539001,,,95,1.354703903,0.33624354,0.163731992,-1.182425141,2.300014973,2.972269267
2000,1.377728939,0.741109014,0.099522501,0.585189879,1.24635458,4.049904913,,,2000,1.538295507,0.95391506,-0.077349164,0.585189879,1.386562109,4.386613391,,,2000,1.15025568,0.564495385,0.015388155,0.585189879,1/0/1900,3.136485422,,,2000,1.404405594,0.557212174,0.214252427,0.585189879,0.398246765,3.159306839,,,2000,1.246367216,1.427662253,-0.243858606,0.585189879,1.28590107,4.301261902,,,2000,1.525765657,0.355438113,0.632987261,0.585189879,3.707784653,6.807165563
