Figure 2.1.1.  Decomposition of Selected Emerging Market Economies by Province,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Real PPP GDP per capita, thousands of PPP U.S. dollars)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Brazil,,,,,,,,2. Russia,,,,,,,,3. India,,,,,,,,4. China,,,,,,,,5. South Africa,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maranh�o,Rond�nia,S�o Paulo,Brazil (average),United States,,,,North Caucasian Federal District,Northwestern Federal District,Moscow,Russia (average),United States,,,,Bihar,Karnataka,Goa,India (average),United States,,,,Gansu,Xinjiang,Tianjin,China(average),United States,,,,Eastern Cape,Mpumalanga,Gauteng,South Africa (average),United States
1999,1.34529,2.74878,7.80275,8.58055,44.67687,,,1999,4.026198,11.42333,28.81756,7.40841,44.67687,,,1999,502.1911,1704.934,5450.524,2013.69,44676.87,,,1999,1.649216,2.875471,6.860404,3.77427,44.67687,,,1999,5.754387,10.00709,13.25945,8.29919,44.67687
2000,1.53269,2.96843,8.49828,8.51005,45.99148,,,2000,4.098765,12.0459,34.33692,8.58997,45.99148,,,2000,506.7984,1775.881,5485.067,2075.91,45991.48,,,2000,1.796958,3.165832,7.297677,4.02964,45.99148,,,2000,5.861752,10.26579,14.01118,8.62423,45.99148
2001,1.70345,3.20695,9.13988,8.37171,45.95842,,,2001,4.69264,12.78587,34.26941,8.87732,45.95842,,,2001,571.9883,1773.842,5127.952,2148.8,45958.42,,,2001,1.874541,3.341578,8.033627,4.34039,45.95842,,,2001,5.841119,10.11327,14.06225,8.81055,45.95842
2002,1.93438,3.73819,9.93448,8.37837,46.3142,,,2002,4.933231,13.95597,37.73086,9.23271,46.3142,,,2002,528.6857,1796.147,5204.997,2246.36,46314.2,,,2002,2.03083,3.531411,8.90816,4.81972,46.3142,,,2002,5.849056,10.0735,14.71372,9.42629,46.3142
2003,2.33724,4.63057,11.14967,8.22739,47.16594,,,2003,5.449439,15.22864,40.59624,10.10005,47.16594,,,2003,583.027,1855.274,5422.226,2426.58,47165.94,,,2003,2.238461,3.957234,10.3427,5.22936,47.16594,,,2003,5.961095,10.20853,14.85654,9.54732,47.16594
2004,2.61634,5.30781,12.12157,8.55614,48.51018,,,2004,5.660772,17.21115,43.30552,11.50154,48.51018,,,2004,543.1022,1895.335,5670.458,2579.76,48510.18,,,2004,2.522282,4.272428,11.53765,5.79328,48.51018,,,2004,6.126567,10.46815,15.3056,9.94865,48.51018
2005,2.92909,5.92593,13.58609,8.82496,49.67394,,,2005,5.281358,17.69605,51.66253,13.37764,49.67394,,,2005,598.6966,2056.796,6071.523,2903.33,49673.94,,,2005,2.762007,4.708367,13.61699,6.45032,49.67394,,,2005,6.376231,10.77996,15.84883,10.58808,49.67394
2006,3.4211,6.07305,14.85121,9.52448,50.51307,,,2006,5.922463,18.85811,56.11639,15.3766,50.51307,,,2006,578.7811,2246.028,6329.81,3183.3,50513.07,,,2006,3.132849,5.204432,14.5444,7.08363,50.51307,,,2006,6.652737,11.07474,16.47759,11.22172,50.51307
2007,3.49257,6.59879,16.60403,10.47241,50.90464,,,2007,6.472219,20.94402,62.02965,17.76091,50.90464,,,2007,661.6629,2441.525,6766.8,3490.54,50904.64,,,2007,3.456606,5.477561,15.34585,7.7579,50.90464,,,2007,6.944141,11.36472,17.14463,11.71144,50.90464
2008,4.25546,7.76312,18.23007,11.56526,50.28231,,,2008,6.903644,21.75872,64.22768,19.97938,50.28231,,,2008,687.6259,2718.289,6909.51,3834.88,50282.31,,,2008,3.763985,5.952226,17.32257,8.00667,50.28231,,,2008,7.09545,11.34961,17.48446,11.7888,50.28231
2009,4.5402,8.70714,19.42419,11.90263,48.46283,,,2009,7.246616,21.52858,53.94018,17.82577,48.46283,,,2009,775.9067,2879.573,7317.221,4025.78,48462.83,,,2009,4.0141,5.998503,18.54157,8.66821,48.46283,,,2009,6.953796,11.03629,16.91182,11.32381,48.46283
2010,5.06385,10.37529,21.99324,13.6496,49.30805,,,2010,7.128992,21.75242,54.8877,20.21072,49.30805,,,2010,805.6862,2885.77,7768.137,4527.01,49308.05,,,2010,4.591825,7.098542,20.25258,9.4492,49.30805,,,2010,7.040054,11.16537,17.15845,11.54672,49.30805
2011,5.64569,11.80805,24.17258,15.06582,49.72552,,,2011,7.337306,22.84704,55.97413,23.13021,49.72552,,,2011,914.0148,3145.483,8778.992,4885.6,49725.52,,,2011,5.167835,7.899311,22.03315,10.22742,49.72552,,,2011,7.216924,11.25103,17.42804,11.9954,49.72552
2012,6.48846,12.7312,25.99048,14.90707,50.45861,,,2012,7.640789,23.05547,53.82974,23.80153,50.45861,,,2012,932.5638,3138.895,10259.47,5071.25,50458.61,,,2012,5.608972,8.601001,23.34649,10.93442,50.45861,,,2012,7.281516,11.31966,17.55559,11.96019,50.45861
2013,7.19747,12.9976,28.34157,15.0988,50.83758,,,2013,8.387894,23.1695,56.31378,23.86931,50.83758,,,2013,1016.184,3294.045,10409.7,5182.69,50837.58,,,2013,6.128449,9.321635,24.52132,11.49723,50.83758,,,2013,7.273369,11.34828,17.64841,11.96803,50.83758
2014,8.10232,14.04702,30.44218,14.91241,51.67447,,,2014,8.685942,22.53961,55.51377,23.76819,51.67447,,,2014,1091.644,3491.758,10905.3,5467.86,51674.47,,,2014,6.515555,9.961637,25.60003,12.28982,51.67447,,,2014,7.249868,11.48557,17.65156,11.94293,51.67447
