Figure 1.21. Chinese Insurers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Insurance Sector Total Assets,,,,,,2. Annual Insurance Premiums,,,,,,3. Equity Performance and Volatility,,,,,,,,,,,4. Non-Fixed-Income Assets and Capital,,,,,"6. Capital and Alternative Investments, 2016",,
,,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,,,(Percent of total assets),,,,,(Percent of assets),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Equity performance,,,,,Volatility,,,,,,,,,,,,,
,,,,,,,,,,,,(2014 = 100),,,,,(percent),,,,,,,,,,,,,
,Total (trillions of renminbi),Percent of GDP ,Percent of financial system ,,,,Property insurance,Traditional life ,Universal life,,,,China insurance,China banks,Heng Seng index,,,China insurance,China banks,Heng Seng index,,,,Capital,"Equity, funds, and ""other assets""",,,Capital,Alternative investments,Bubble size
2010,5.05,12.2,4.5,,,2013,0.65,0.74,0.33,,,1/1/2014,100,100,100,,1/1/2014,29.37,20.1,13.41,,,1/31/2013,,,,,13.71,46.43,5953244.23
2011,6.01,12.2,4.4,,,2014,0.75,0.85,0.42,,,1/2/2014,98.55,99.28,100.14,,1/2/2014,29.44,20,13.32,,,2/28/2013,,,,,11.41,18.21,2696951
2012,7.35,13.6,4.5,,,2015,0.84,0.75,0.83,,,1/3/2014,95.68,96.71,97.9,,1/3/2014,30.18,20.71,14.03,,,3/31/2013,,,,,5.8,20.12,1858617.85
2013,8.29,13.9,4.4,,,2016,0.93,0.89,1.28,,,1/6/2014,94.29,95.15,97.33,,1/6/2014,30.31,20.89,14.02,,,4/30/2013,11.03,22.73,,,5.68,16.61,1452560.64
2014,10.16,15.8,4.5,,,2017,1.05,1.97,0.64,,,1/7/2014,93.41,94.88,97.45,,1/7/2014,30.36,20.87,14.01,,,5/31/2013,11.38,23.97,,,7.84,16.18,851607.13
2015,12.36,17.9,4.3,,,,,,,,,1/8/2014,95.25,96.08,98.67,,1/8/2014,30.53,20.98,14.04,,,6/30/2013,10.59,23.44,,,8.46,31.54,699181
2016,15.12,20.1,4.5,,,,,,,,,1/9/2014,93.41,94.49,97.77,,1/9/2014,30.83,21.22,14.12,,,7/31/2013,10.7,24.34,,,8.8,42.59,375512.91
