Figure 1.22. Advanced Economy Bank Health,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
2. Bank Balance Sheet Health,,,,,3. Buffer and Loan-to-Deposit Ratios,,,,,,,,,,,,,,,,,,,,
(Percent of sample bank assets),,,,,(Percent of sample bank assets),,,,,,,,,,,,,,,,,4. Euro Area Nonperforming Loans,,,
,,,,,,,,,,,,,,,,,,,,,,(Billions of euros),,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,2007,2017,,,,Total,,,Asia-Pacific,,,Euro area,,,North America,,,Other Europe,,,,,"Cyprus, Greece, and Portugal","Ireland, Italy and Spain",Others
Neither,37.85,7.92,,,,2007,2017,,2007,2017,,2007,2017,,2007,2017,,2007,2017,,,3/31/2009,26.08,310.32,324.13
One,49.29,40.32,,,<100,43.3,65.4,,79.1,74.2,,20.3,35.0,,47.9,96.0,,45.8,60.7,,,6/30/2009,29.05,337.27,349.32
Both,12.86,51.76,,,>100,56.7,34.6,,20.9,25.8,,79.7,65.0,,52.1,4.0,,54.2,39.3,,,9/30/2009,31.80,350.98,366.04
,,,,,,,,,,,,,,,,,,,,,,12/31/2009,34.37,364.70,383.96
,,,,,<4,71.3,22.1,,48.4,19.6,,65.9,30.9,,82.0,5.5,,78.3,37.4,,,3/31/2010,40.83,377.08,381.21
,,,,,>4,28.7,77.9,,51.6,80.4,,34.1,69.1,,18.0,94.5,,21.7,62.6,,,6/30/2010,43.48,405.25,368.70
,,,,,,,,,,,,,,,,,,,,,,9/30/2010,46.36,413.55,359.40
,,,,,,,,,,,,,,,,,,,,,,12/31/2010,46.69,400.34,357.62
,,,,,,,,,,,,,,,,,,,,,,3/31/2011,50.33,400.80,346.56
,,,,,,,,,,,,,,,,,,,,,,6/30/2011,56.06,421.30,347.04
,,,,,,,,,,,,,,,,,,,,,,9/30/2011,62.55,441.03,347.62
,,,,,,,,,,,,,,,,,,,,,,12/31/2011,67.36,460.29,343.51
,,,,,,,,,,,,,,,,,,,,,,3/31/2012,74.65,510.28,350.07
,,,,,,,,,,,,,,,,,,,,,,6/30/2012,85.56,540.56,355.19
,,,,,,,,,,,,,,,,,,,,,,9/30/2012,89.28,548.83,346.53
,,,,,,,,,,,,,,,,,,,,,,12/31/2012,96.97,553.40,336.57
,,,,,,,,,,,,,,,,,,,,,,3/31/2013,110.65,551.36,335.74
,,,,,,,,,,,,,,,,,,,,,,6/30/2013,114.73,567.38,341.72
,,,,,,,,,,,,,,,,,,,,,,9/30/2013,131.38,582.21,342.64
,,,,,,,,,,,,,,,,,,,,,,12/31/2013,132.89,596.92,346.74
,,,,,,,,,,,,,,,,,,,,,,3/31/2014,136.24,583.06,363.31
,,,,,,,,,,,,,,,,,,,,,,6/30/2014,138.83,575.12,370.89
,,,,,,,,,,,,,,,,,,,,,,9/30/2014,139.97,575.48,368.46
,,,,,,,,,,,,,,,,,,,,,,12/31/2014,139.06,573.14,361.68
,,,,,,,,,,,,,,,,,,,,,,3/31/2015,142.75,573.46,361.84
,,,,,,,,,,,,,,,,,,,,,,6/30/2015,151.20,566.67,355.69
,,,,,,,,,,,,,,,,,,,,,,9/30/2015,152.96,553.37,344.43
,,,,,,,,,,,,,,,,,,,,,,12/31/2015,164.82,536.97,333.27
,,,,,,,,,,,,,,,,,,,,,,3/31/2016,164.07,525.17,329.41
,,,,,,,,,,,,,,,,,,,,,,6/30/2016,162.05,515.43,327.30
,,,,,,,,,,,,,,,,,,,,,,9/30/2016,160.63,500.50,322.54
,,,,,,,,,,,,,,,,,,,,,,12/31/2016,153.98,486.32,314.59
,,,,,,,,,,,,,,,,,,,,,,3/31/2017,151.19,472.61,310.32
,,,,,,,,,,,,,,,,,,,,,,6/30/2017,145.11,458.89,307.76
,,,,,,,,,,,,,,,,,,,,,,9/30/2017,170.29,426.17,305.63
,,,,,,,,,,,,,,,,,,,,,,12/31/2017,170.29,409.86,305.63
