Figure 1.16. Creditor Base and External Financing Vulnerabilities,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Investor Base Risk Index: Aggregates from 24 Emerging Markets,,,,,,,2. Public Debt Held by Nonresidents and Denominated in Foreign Currency,,,,,,4. Reserve Adequacy and External Financing Needs,
,,,,,,,(Share of total),,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Median,Average,top,bottom,,,,Public debt in foreign currency,Public debt held by nonresidents,,,,"Average external financing requirements, 2018-20",Reserves/ARA metric
3/31/2004,32.79,32.85,38.5,26.51,,,ARG,68.19,40.02,,,CHN,7.05,98.73
6/30/2004,32.16,33.05,38.21,26.8,,,BRA,4.35,8.7,,,IND,11.61,159.86
9/30/2004,32.18,33.04,38.8,27.28,,,CHL,17.55,26.52,,,BRA,7.82,168.63
12/31/2004,31.95,32.89,39.17,26.72,,,COL,46.76,31.11,,,RUS,1.69,262.51
3/31/2005,32.71,33.58,41.12,27.74,,,DOM,67.56,68.97,,,MEX,11.83,117.33
6/30/2005,33.83,34.06,41.74,28.14,,,HUN,26.19,43.7,,,IDN,6.96,135.8
9/30/2005,34.52,34.19,41.05,27.2,,,IND,3.51,5.85,,,TUR,28.11,82
12/31/2005,32.96,34,40.89,27.41,,,IDN,39.36,58.95,,,POL,17.85,125.15
3/31/2006,33.24,34.78,41.56,26.82,,,MEX,33.49,32.59,,,THA,8.63,233.83
6/30/2006,33.38,34.69,41.28,27.98,,,PER,36.05,30.74,,,ZAF,18.97,76.08
9/30/2006,34.4,34.97,40.37,28.53,,,PHL,35.73,24.98,,,PHL,6.14,212.74
12/31/2006,33.87,35.43,40.56,28.13,,,POL,33.7,52.41,,,MYS,34.86,81.96
3/31/2007,33.96,35.39,39.57,28.79,,,RUS,24.46,20.4,,,COL,11.15,132.94
6/30/2007,34.76,35.7,39.7,29.34,,,ZAF,8.9,35.85,,,PAK,9.35,60.53
9/30/2007,33.93,35.19,38.76,27.87,,,THA,4.75,13.49,,,CHL,17.44,101
12/31/2007,33.92,35.32,40.07,28.02,,,TUR,40.3,38.4,,,ROU,22.7,158.72
3/31/2008,33.93,35.85,39.16,26.45,,,UKR,69.04,47.14,,,KAZ,10.14,155.6
6/30/2008,33.29,35.68,39.47,28.45,,,URY,48.97,40.83,,,HUN,10.25,97
9/30/2008,33.62,35.71,39.05,28.7,,,,,,,,,,
12/31/2008,33.48,33.83,36.74,27.69,,,,,,,,,,
3/31/2009,31.74,32.79,35.51,28.24,,,,,,,,,,
6/30/2009,31.39,31.98,34.34,26.53,,,,,,,,,,
9/30/2009,30.34,31.56,33.94,25.89,,,,,,,,,,
12/31/2009,30.51,31.95,34.65,25.88,,,,,,,,,,
3/31/2010,31.96,32.62,35.02,25.02,,,,,,,,,,
6/30/2010,32.86,33.17,35.63,24.65,,,,,,,,,,
9/30/2010,32.6,33.92,37.09,27.11,,,,,,,,,,
12/31/2010,32.98,34.28,37.89,26.59,,,,,,,,,,
3/31/2011,33.05,34.26,38.4,26.27,,,,,,,,,,
6/30/2011,33.36,35.12,40.28,26.49,,,,,,,,,,
9/30/2011,33.14,35.44,41.26,28.58,,,,,,,,,,
12/31/2011,32.24,35.41,42,28.31,,,,,,,,,,
3/31/2012,32.41,35.75,42.63,27.9,,,,,,,,,,
6/30/2012,32.6,36.01,43.43,27.75,,,,,,,,,,
9/30/2012,34.47,36.89,44.46,28.68,,,,,,,,,,
12/31/2012,35.94,37.76,45.99,29.53,,,,,,,,,,
3/31/2013,37.46,38.17,47.2,30.95,,,,,,,,,,
6/30/2013,37.52,38.38,46.42,30.82,,,,,,,,,,
9/30/2013,36.79,38.22,46.75,30.64,,,,,,,,,,
12/31/2013,37.87,38.2,46.11,30.32,,,,,,,,,,
3/31/2014,38.09,38.64,47.41,29.59,,,,,,,,,,
6/30/2014,38.93,39.06,48.73,29.32,,,,,,,,,,
9/30/2014,40.13,39.67,47.64,29.95,,,,,,,,,,
12/31/2014,39.47,39.7,46.91,30.94,,,,,,,,,,
3/31/2015,43.57,40.35,47.19,30.18,,,,,,,,,,
6/30/2015,42.15,39.83,45.91,30.48,,,,,,,,,,
9/30/2015,41.63,39.45,46.96,30.62,,,,,,,,,,
12/31/2015,41.82,39.48,46.79,30.33,,,,,,,,,,
3/31/2016,43.91,39.83,46.71,30.32,,,,,,,,,,
6/30/2016,43.94,40.06,46.57,33.05,,,,,,,,,,
9/30/2016,44.22,40.25,47.7,32.82,,,,,,,,,,
12/31/2016,43.16,40.07,47.84,32.33,,,,,,,,,,
3/31/2017,42.72,40.04,47.71,33.36,,,,,,,,,,
6/30/2017,42.21,40.78,47.62,35.71,,,,,,,,,,
