Figure 1.1. Global Financial Conditions,,,,,
,,,,,
,,,,,
,,,,,
1. Global Financial Conditions Index,,,,,
(Standard deviations),,,,,
,,,,,
,,,,,
,,,,,
,,,+/- 1 standard deviation bands,,
,Series,Dot,Low,High,
3/1/2012,0.54,,-8.16,-1.97,
6/1/2012,1.80,,-8.16,-1.97,
9/1/2012,-1.96,,-8.16,-1.97,
12/1/2012,-2.72,,-8.16,-1.97,
3/1/2013,-4.17,,-8.16,-1.97,
6/1/2013,-2.88,,-8.16,-1.97,
9/1/2013,-2.63,,-8.16,-1.97,
12/1/2013,-3.49,,-8.16,-1.97,
3/1/2014,-3.30,,-8.16,-1.97,
6/1/2014,-4.75,,-8.16,-1.97,
9/1/2014,-3.63,,-8.16,-1.97,
12/1/2014,-1.67,,-8.16,-1.97,
3/1/2015,-1.01,,-8.16,-1.97,
6/1/2015,-1.63,,-8.16,-1.97,
9/1/2015,1.12,,-8.16,-1.97,
12/1/2015,0.16,,-8.16,-1.97,
3/1/2016,0.77,,-8.16,-1.97,
6/1/2016,-1.75,,-8.16,-1.97,
9/1/2016,-2.80,,-8.16,-1.97,
12/1/2016,-3.36,,-8.16,-1.97,
3/1/2017,-3.98,,-8.16,-1.97,
6/1/2017,-4.12,,-8.16,-1.97,
9/1/2017,-5.06,,-8.16,-1.97,
12/1/2017,-4.74,,-8.16,-1.97,
3/1/2018,,-3.93,-8.16,-1.97,
