Figure 1.8. Valuations of Corporate Bonds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Share of Negative Yielding Global Bonds,,,,"2. Credit Spreads per Rating Bucket, 1999-2018",,,,,,,,,,,,3. Share of the Lowest Credit Bucket,,,,,4. Debt Ratios,,,,,,,5. Interest Coverage Ratios,,,,,,,6. Comparison among High- and Low-Leveraged US Firms,,
(Percent),,,,(Basis points),,,,,,,,,,,,(Percent),,,,,"(Net debit to EBITDA, percent)",,,,,,,(EBIT to interest expense),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Series,,,,US BBs,US Bs,US CCCs,,EU BBs,EU Bs,,EM BBs,EM Bs,,,,Lower grade (BBB-rated) bonds in the investment-grade index,Lower grade (CCC-rated) issuance as a percent of high-yield bond and leveraged loan issuance ,,,,United States,Europe,China,EM excluding China,,,,United States,Europe,China,EM excluding China,,,,Low leverage,High leverage
1/31/2013,0.087,,,Mar. 2018,244,392,794,,244,477,,281,437,,,3/31/1998,30.44,9.24,,,12/31/1999,2.97,3.2,2.25,2.95,,,12/31/1999,5.5,4.15,7.03,1.67,,,Number of firms,5.43,75.82
2/28/2013,0.086,,,Median,355,524,1036,,331,565,,446,779,,,6/30/1998,31.81,11.28,,,12/31/2000,2.98,3.46,1.03,2.14,,,12/31/2000,5.22,4.07,12.54,2.73,,,Gross debt (proportioin where interest expense > 30 percent EBITDA (percent),0.72,29.43
3/31/2013,0.06,,,Range,1200,1621,3247,,1504,1989,,2012,3130,,,9/30/1998,32.83,4.98,,,12/31/2001,3.76,4.33,1.59,2.61,,,12/31/2001,4.25,3.06,10.66,2.37,,,Average maturity (years),10.51,6.3
4/30/2013,0.173,,,Low,174,241,423,,122,204,,196,314,,,12/31/1998,34.04,3.86,,,12/31/2002,3.49,4.22,1.7,2.93,,,12/31/2002,4.92,3.2,9.77,2,,,,,
5/31/2013,0.034,,,High,1374,1862,3670,,1626,2193,,2208,3444,,,3/31/1999,34.2,5.4,,,12/31/2003,2.97,3.46,1.6,2.08,,,12/31/2003,5.47,4.01,13.07,3.23,,,,,
6/30/2013,0,,,,,,,,,,,,,,,6/30/1999,35.27,1.2,,,12/31/2004,2.34,2.71,1.58,1.56,,,12/31/2004,6.8,5.17,12.12,4.48,,,,,
7/31/2013,0,,,,,,,,,,,,,,,9/30/1999,32.82,2.19,,,12/31/2005,2.15,2.5,1.52,1.44,,,12/31/2005,7.33,5.94,8.03,4.56,,,,,
8/31/2013,0,,,,,,,,,,,,,,,12/31/1999,34.47,1.49,,,12/31/2006,2.29,2.56,1.41,1.27,,,12/31/2006,7.06,5.8,8.08,5.41,,,,,
9/30/2013,0,,,,,,,,,,,,,,,3/31/2000,34.54,4.43,,,12/31/2007,2.49,2.68,1.36,1.3,,,12/31/2007,6.49,5.55,7.48,5.58,,,,,
10/31/2013,0,,,,,,,,,,,,,,,6/30/2000,34.1,1.92,,,12/31/2008,2.74,3.37,2.85,1.45,,,12/31/2008,6.16,4.61,4.15,5.36,,,,,
