Table 8. Equity Valuation Measures: Dividend-Yield Ratios,,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
,,,,,2014,2014,2014,2014,,10-year
,2011,2012,2013,2014,Q1,Q2,Q3,Q4,,average
,,,,,,,,,,
Emerging markets,3.0,2.7,2.6,3.0,2.7,2.7,2.8,3.0,,2.6
Asia,2.8,2.3,2.3,2.4,2.4,2.4,2.4,2.4,,2.4
Europe/Middle East/Africa,3.2,3.5,3.2,3.4,3.4,3.2,3.3,3.4,,2.8
Latin America,3.3,3.2,3.0,4.8,3.2,3.5,3.4,4.8,,2.9
,,,,,,,,,,
Argentina,8.4,5.6,1.5,1.3,1.5,1.4,1.2,1.3,,3.3
Brazil,4.1,4.1,3.8,5.2,4.2,4.7,4.7,5.2,,3.6
Chile,2.3,2.1,2.2,15.6,2.3,2.6,2.7,15.6,,2.3
China,3.2,2.9,3.1,3.1,3.4,3.4,3.4,3.1,,2.5
Colombia,2.6,2.9,3.2,3.3,3.0,2.8,2.9,3.3,,2.6
Egypt,5.3,3.5,2.2,2.0,2.3,2.4,1.8,2.0,,3.2
Hungary,2.4,3.5,2.6,3.6,2.7,3.1,3.3,3.6,,2.5
India,1.5,1.3,1.4,1.4,1.4,1.4,1.4,1.4,,1.2
Indonesia,2.4,2.4,2.7,2.2,2.4,2.4,2.3,2.2,,2.7
Jordan,3.1,4.3,4.4,4.0,4.0,3.6,3.9,4.0,,3.0
Malaysia,2.8,2.9,2.8,3.3,2.9,2.8,3.0,3.3,,2.8
Mexico,1.2,1.4,1.5,1.5,1.6,1.5,1.5,1.5,,1.7
Morocco,5.5,4.7,4.5,3.8,4.3,4.0,3.6,3.8,,3.9
Pakistan,8.3,7.1,6.3,5.1,5.9,4.5,4.9,5.1,,6.2
Philippines,2.7,2.0,1.9,1.7,1.7,1.6,1.7,1.7,,2.4
Poland,5.4,5.6,4.6,4.5,4.6,4.3,4.2,4.5,,4.1
Russia,2.4,3.6,3.5,5.3,3.9,4.3,4.5,5.3,,2.3
South Africa,3.2,3.2,2.9,2.9,3.1,2.8,2.9,2.9,,3.0
Sri Lanka,2.2,2.2,2.2,1.9,2.1,2.1,1.9,1.9,,2.5
Thailand,3.3,2.8,3.3,3.0,3.2,3.1,2.9,3.0,,3.5
Turkey,3.3,2.2,2.7,1.6,2.3,1.9,2.0,1.6,,2.9
