Table 2.1. Indebtedness and Leverage in Selected Advanced Economies,,,,,,,,,,,,,,,,,,,
"(Percent of 2012 GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,General government,,,,Households,,,Nonfinancial corporates,,,Financial institutions,,,,External liabilities,,
,,,Gross Debt,Net Debt,Primary Balance,,Gross Debt,Net Debt,,Gross Debt,Debt over Equity (percent),,Gross Debt,Bank Leverage,Bank Claims on Public Sector,,Gross,Net,Government Debt Held Abroad
Euro area,,,,,,,,,,,,,,,,,,,
,Greece,,171,n.a.,-1.7,,69,-58,,73,235,,40,n.a.,13,,204,96,95
,Ireland,,118,103,-4.4,,117,-74,,289,109,,706,8.3,28,,"1,750",99,71
,Italy ,,126,103,2.6,,51,-174,,114,138,,105,5.2,38,,146,24,46
,Portugal,,119,113,-0.7,,104,-125,,158,154,,59,4.5,24,,285,108,64
,Spain,,91,79,-4.5,,87,-74,,186,143,,115,4.9,35,,225,92,25
,,,,,,,,,,,,,,,,,,,
,Belgium ,,99,83,0.1,,55,-202,,186,52,,123,n.a.,24,,404,-65,57
,France,,90,84,-2.2,,67,-134,,134,68,,172,2.5,18,,296,16,58
,Germany ,,83,58,1.4,,58,-122,,64,96,,97,2.2,23,,219,-38,51
,Euro area,,94,73,-0.5,,71,-130,,138,107,,145,n.a.,n.a.,,194,12,26
,,,,,,,,,,,,,,,,,,,
Rest of the World,,,,,,,,,,,,,,,,,,,
,United Kingdom,,89,84,-5.6,,99,-185,,116,85,,232,4.2,8,,692,9,28
,,,,,,,,,,,,,,,,,,,
,United States,,107,84,-6.5,,86,-235,,89,83,,88,7.1,8,,161,26,32
,Canada,,88,36,-3.2,,91,-154,,54,44,,59,3.3,15,,103,12,18
,,,,,,,,,,,,,,,,,,,
,Japan ,,237,135,-9,,76,-241,,145,176,,188,2.8,83,,73,-57,18
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
For conditional formatting,,,,,,,,,,,,,,,,,,,
,,,, ALL COUNTRIES  ,,,,,,,,,,,,,,,
,,, Percentile  = ,0.5,0.75,,,,,,,,,,,,,,
 Gross Debt 2/ ,,, Gross Debt 2/ ,69,97,,,,,,,,,,,,,,
 Net Debt 2/ 3/ ,,, Net Debt 2/ 3/ ,54,75,,,,,,,,,,,,,,
 Gross Debt 4/ ,,, Gross Debt 4/ ,66,77,,,,,,,,,,,,,,
 Gross Debt 4/ ,,, Gross Debt 4/ ,104,133,,,,,,,,,,,,,,
 Gross Debt 4/ ,,, Gross Debt 4/ ,79,113,,,,,,,,,,,,,,
 Bank Leverage 6/ ,,, Bank Leverage 6/ ,23,25,,,,,,,,,,,,,,
 Primary Balance 2/ ,,, Primary Balance 2/ ,0,-2,,,,,,,,,,,,,,
 Government Debt Held Abroad 8/ ,,, Government Debt Held Abroad 8/ ,27,44,,,,,,,,,,,,,,
 Gross external debt (IIP) ,,, Gross external debt (IIP) ,142,216,,,,,,,,,,,,,,
 Net external debt (IIP) ,,, Net external debt (IIP) ,13,25,,,,,,,,,,,,,,
 Bank claims on pub. sect. ,,, Bank claims on pub. sect. ,19,27,,,,,,,,,,,,,,
" NFC, debt/equity (%) ",,," NFC, debt/equity (%) ",97,119,,,,,,,,,,,,,,
 Net Debt 4/ 5/ ,,, Net Debt 4/ 5/ ,-138,-107,,,,,,,,,,,,,,
 Bank Leverage (Tier 1) ,,, Bank Leverage (Tier 1) ,19,22,,,,,,,,,,,,,,
