Figure 1.25. Contributions to Growth in Credit to Nonfinancial Private Sector Credit Growth,,,,,
"(In percent, year-on-year)",,,,,
,,,,,
,,,,,
,,,Bank,Nonbank,Total
United States,2008,Q1,3.41,5.23,8.64
,,Q2,2.73,3.99,6.72
,,Q3,1.92,2.75,4.67
,,Q4,1.19,1.13,2.33
,2009,Q1,0.17,0.77,0.95
,,Q2,-0.55,0.26,-0.29
,,Q3,-1.68,0.29,-1.39
,,Q4,-2.45,0.63,-1.82
,,,,,
Euro Area,2008,Q1,8.59,-1.46,7.13
,,Q2,7.60,-1.31,6.29
,,Q3,7.07,-0.81,6.26
,,Q4,5.34,-0.01,5.32
,2009,Q1,3.43,0.76,4.19
,,Q2,1.89,0.94,2.83
,,Q3,0.28,1.16,1.44
,,,,,
United Kingdom,2008,Q1,7.31,1.62,8.93
,,Q2,5.10,1.39,6.48
,,Q3,3.16,1.85,5.00
,,Q4,3.81,2.37,6.18
,2009,Q1,-0.19,1.84,1.65
,,Q2,-1.95,2.65,0.70
,,Q3,-2.61,5.04,2.43
,,Q4,-5.22,3.65,-1.57
