Figure 1.26. Nonfinancial Pricate Sector Credit Growth,,,,,,
"(In percent, year-on-year)",,,,,,
,,,,,,
,,,,,,
,United States,United States (projections),Euro Area,Euro Area (projections),United Kingdom,United Kingdom (projections)
Q1:2000,9.507467788,,9.881885543,,10.75655529,
Q2:2000,10.13626476,,9.019801245,,11.41548003,
Q3:2000,9.278263032,,9.717649394,,12.35930216,
Q4:2000,9.427273588,,10.10655085,,11.368465,
Q1:2001,8.807186546,,9.415154986,,12.23903949,
Q2:2001,8.367827574,,8.849664565,,10.73127683,
Q3:2001,8.177724402,,8.118485988,,9.609469332,
Q4:2001,7.636753121,,6.615543673,,11.0292363,
Q1:2002,7.57371901,,6.576655847,,10.16681452,
Q2:2002,6.908476134,,7.264312286,,10.84981125,
Q3:2002,6.537001264,,6.003989395,,13.78783085,
Q4:2002,6.920947315,,6.425675925,,11.43866036,
Q1:2003,6.892122758,,5.783588963,,12.1191863,
Q2:2003,7.610769672,,4.716372058,,12.63194396,
Q3:2003,7.932516868,,5.274259263,,10.95574958,
Q4:2003,7.680681128,,4.96817787,,10.25027938,
Q1:2004,8.039757111,,4.731281513,,8.602119646,
Q2:2004,7.964048245,,5.320613107,,7.964990921,
Q3:2004,8.337345764,,5.266345652,,8.421386414,
Q4:2004,9.188674398,,5.081136922,,10.73081982,
Q1:2005,9.23255533,,5.915127184,,12.28141716,
Q2:2005,9.725164483,,6.306785301,,13.11189262,
Q3:2005,10.13345672,,6.753930406,,11.85106042,
Q4:2005,10.14816595,,8.175372323,,11.34586658,
Q1:2006,10.91644822,,9.344259703,,11.99683676,
Q2:2006,11.10939189,,9.588209382,,10.41357812,
Q3:2006,10.6030113,,10.19433222,,11.80383552,
Q4:2006,10.27382283,,9.718254602,,12.21960747,
Q1:2007,9.667933832,,9.093124319,,7.963212942,
Q2:2007,9.498184129,,9.151186811,,9.105616044,
Q3:2007,9.746917556,,8.487183355,,6.990577283,
Q4:2007,9.561840019,,8.320744525,,6.206649364,
Q1:2008,8.592702797,,7.301138602,,8.900064115,
Q2:2008,6.721098829,,6.478082507,,6.641704164,
Q3:2008,4.761053253,,6.778905634,,5.017094074,
Q4:2008,2.364008683,,5.483443106,,6.085518938,
Q1:2009,0.996557168,,4.626204187,,1.284419155,
Q2:2009,-0.231091112,,3.046618628,,-0.182005043,
Q3:2009,-1.426180136,,0.849516213,0.849516213,1.292357048,
Q4:2009,-1.794721283,-1.794721283,,-0.957311462,-2.3189318,-2.3189318
Q1:2010,,-1.911015953,,-2.059260714,,-1.856066231
Q2:2010,,-1.564860982,,-2.138988893,,-2.8300828
Q3:2010,,-0.718532576,,-2.031739211,,-5.82888551
Q4:2010,,0.26957108,,-1.102668469,,-5.630098043
Q1:2011,,1.406995561,,-0.089202316,,-5.058876708
Q2:2011,,2.787307325,,0.70336651,,-3.887775802
Q3:2011,,3.918403216,,1.482025639,,-2.106411966
Q4:2011,,4.868762242,,1.864682871,,-0.821474569
