Figure 1.34. Average Monthly Retail Flows to Emerging Market Debt and Equity Mutual Funds,,,,
(In billions of dollars),,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,Equity,Equity,Equity
,Debt,Blend,Hard,Local
2002,0.05,,,
2003,0.26,,,
2004,0.16,,,
2005,0.48,,,
2006,0.52,,,
2007,0.36,,,
2008,-1.23,,,
2009,,0.18,0.22,0.29
2010,,0.68,0.60,1.64
Jan-Feb 2011,,-0.09,-0.45,0.67
,,,,
,,,,
2002,-0.12,,,
2003,0.71,,,
2004,0.23,,,
2005,1.81,,,
2006,1.87,,,
2007,3.40,,,
2008,-3.45,,,
2009,5.37,,,
2010,7.01,,,
Jan-Feb 2011,-8.09,,,
,,,,
