Figure 1.10. Emerging Markets: Portfolio Flows and Asset Market Performance,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Currencies versus U.S. Dollar,,,,,,,,,3. Equities and Credit Spreads,,,,,
    (Indexed to April 1),,,,,,,,,"   (Indexed to April 1, spreads in basis points)",,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,EM Asia,EM Latin America,Advanced economies,Phase 1,Phase 2,,,,,EM equities,AE equities,"EMBIG spread (right scale, inverted)",Phase 1,Phase 2
4/2/2018,100.00,100.00,100.00,#N/A,#N/A,,,,4/2/2018,100.00,100.00,328.35,#N/A,#N/A
4/3/2018,100.00,99.89,99.84,#N/A,#N/A,,,,4/3/2018,100.06,100.50,321.44,#N/A,#N/A
4/4/2018,99.88,100.36,99.90,#N/A,#N/A,,,,4/4/2018,98.82,101.12,321.62,#N/A,#N/A
4/5/2018,99.76,99.46,99.55,#N/A,#N/A,,,,4/5/2018,99.75,102.07,315.42,#N/A,#N/A
4/6/2018,99.50,99.46,99.94,#N/A,#N/A,,,,4/6/2018,99.36,100.70,319.42,#N/A,#N/A
4/9/2018,99.63,98.82,100.24,#N/A,#N/A,,,,4/9/2018,99.46,101.11,321.54,#N/A,#N/A
4/10/2018,99.89,99.10,100.52,#N/A,#N/A,,,,4/10/2018,100.50,102.53,322.12,#N/A,#N/A
4/11/2018,99.88,99.81,100.54,#N/A,#N/A,,,,4/11/2018,100.52,102.16,322.59,#N/A,#N/A
4/12/2018,99.74,99.47,100.34,#N/A,#N/A,,,,4/12/2018,100.64,102.57,317.78,#N/A,#N/A
4/13/2018,99.73,99.60,100.28,#N/A,#N/A,,,,4/13/2018,100.06,102.47,318.17,#N/A,#N/A
4/16/2018,99.77,99.74,100.70,#N/A,#N/A,,,,4/16/2018,99.47,103.01,321.16,#N/A,#N/A
4/17/2018,99.73,99.84,100.60,120,#N/A,,,,4/17/2018,99.57,103.82,323.42,120,#N/A
4/18/2018,99.80,100.05,100.48,120,#N/A,,,,4/18/2018,100.57,104.18,317.66,120,#N/A
4/19/2018,99.62,99.33,100.12,120,#N/A,,,,4/19/2018,101.26,103.80,318.44,120,#N/A
4/20/2018,99.45,98.88,99.71,120,#N/A,,,,4/20/2018,99.90,103.00,319.35,120,#N/A
4/23/2018,98.94,97.40,99.02,120,#N/A,,,,4/23/2018,99.04,102.88,322.70,120,#N/A
4/24/2018,99.17,97.56,99.21,120,#N/A,,,,4/24/2018,98.70,102.11,321.83,120,#N/A
4/25/2018,98.84,97.59,98.77,120,#N/A,,,,4/25/2018,97.51,101.87,324.77,120,#N/A
4/26/2018,98.88,97.21,98.35,120,#N/A,,,,4/26/2018,97.85,102.64,327.98,120,#N/A
4/27/2018,99.16,97.80,98.37,120,#N/A,,,,4/27/2018,98.88,102.82,331.67,120,#N/A
4/30/2018,99.03,97.00,98.05,120,#N/A,,,,4/30/2018,99.57,102.35,334.93,120,#N/A
5/1/2018,98.74,96.54,97.41,120,#N/A,,,,5/1/2018,99.41,102.22,336.88,120,#N/A
5/2/2018,98.44,95.48,97.34,120,#N/A,,,,5/2/2018,98.46,101.87,345.22,120,#N/A
5/3/2018,98.73,94.57,97.44,120,#N/A,,,,5/3/2018,97.30,101.61,352.46,120,#N/A
5/4/2018,98.62,95.48,97.28,120,#N/A,,,,5/4/2018,97.16,102.50,353.20,120,#N/A
5/7/2018,98.41,94.44,97.09,120,#N/A,,,,5/7/2018,97.44,102.86,354.52,120,#N/A
5/8/2018,98.27,93.62,96.71,120,#N/A,,,,5/8/2018,97.71,102.77,361.90,120,#N/A
5/9/2018,98.08,93.27,96.79,120,#N/A,,,,5/9/2018,97.80,103.50,361.67,120,#N/A
5/10/2018,98.63,94.27,97.20,120,#N/A,,,,5/10/2018,98.90,104.17,350.19,120,#N/A
5/11/2018,98.55,93.32,97.31,120,#N/A,,,,5/11/2018,99.58,104.58,346.50,120,#N/A
5/14/2018,98.56,92.51,97.26,120,#N/A,,,,5/14/2018,99.95,104.79,345.30,120,#N/A
5/15/2018,98.19,92.48,96.60,120,#N/A,,,,5/15/2018,98.36,104.00,347.75,120,#N/A
5/16/2018,98.29,92.18,96.42,120,#N/A,,,,5/16/2018,98.77,104.14,343.75,120,#N/A
5/17/2018,98.12,91.61,96.34,120,#N/A,,,,5/17/2018,97.83,104.27,348.15,120,#N/A
5/18/2018,98.04,90.72,96.17,120,#N/A,,,,5/18/2018,97.29,104.04,356.18,120,#N/A
5/21/2018,97.94,91.06,96.13,120,#N/A,,,,5/21/2018,97.18,104.52,358.09,120,#N/A
5/22/2018,98.23,91.89,96.20,120,#N/A,,,,5/22/2018,97.66,104.43,351.49,120,#N/A
5/23/2018,97.96,92.67,95.80,120,#N/A,,,,5/23/2018,96.89,104.14,351.36,120,#N/A
5/24/2018,98.01,92.62,96.03,120,#N/A,,,,5/24/2018,97.06,103.88,348.47,120,#N/A
5/25/2018,98.01,92.26,95.54,120,#N/A,,,,5/25/2018,97.19,103.54,349.37,120,#N/A
5/28/2018,98.07,91.39,95.38,120,#N/A,,,,5/28/2018,97.23,103.37,349.37,120,#N/A
5/29/2018,97.68,91.11,94.97,120,#N/A,,,,5/29/2018,96.31,102.19,365.03,120,#N/A
5/30/2018,97.93,91.25,95.73,120,#N/A,,,,5/30/2018,95.15,103.04,360.69,120,#N/A
5/31/2018,98.01,90.80,95.82,120,#N/A,,,,5/31/2018,95.83,102.67,366.68,120,#N/A
6/1/2018,98.14,90.55,95.64,120,#N/A,,,,6/1/2018,96.65,103.47,366.20,120,#N/A
6/4/2018,98.21,90.25,95.76,120,#N/A,,,,6/4/2018,98.06,104.09,359.64,120,#N/A
6/5/2018,98.23,89.54,95.93,120,#N/A,,,,6/5/2018,97.86,103.96,362.47,120,#N/A
6/6/2018,98.48,89.49,96.20,120,#N/A,,,,6/6/2018,98.35,104.82,360.78,120,#N/A
6/7/2018,98.20,88.70,96.38,120,#N/A,,,,6/7/2018,98.31,104.86,366.90,120,#N/A
6/8/2018,98.11,89.83,96.28,120,#N/A,,,,6/8/2018,97.09,104.87,368.02,120,#N/A
6/11/2018,98.07,89.68,96.20,120,#N/A,,,,6/11/2018,97.44,105.18,369.76,120,#N/A
6/12/2018,97.94,89.35,95.99,#N/A,120,,,,6/12/2018,97.54,105.24,373.68,#N/A,120
6/13/2018,98.02,89.18,96.27,#N/A,120,,,,6/13/2018,97.11,104.99,374.69,#N/A,120
6/14/2018,97.61,87.56,94.91,#N/A,120,,,,6/14/2018,96.26,105.08,376.48,#N/A,120
6/15/2018,97.24,88.29,95.00,#N/A,120,,,,6/15/2018,95.24,104.69,379.21,#N/A,120
6/18/2018,97.24,88.81,95.04,#N/A,120,,,,6/18/2018,94.57,104.28,386.58,#N/A,120
6/19/2018,96.89,88.93,94.78,#N/A,120,,,,6/19/2018,92.78,103.58,394.27,#N/A,120
6/20/2018,96.86,88.56,94.67,#N/A,120,,,,6/20/2018,93.49,103.89,384.41,#N/A,120
6/21/2018,96.81,88.71,94.93,#N/A,120,,,,6/21/2018,92.37,103.31,383.50,#N/A,120
6/22/2018,96.64,89.23,95.27,#N/A,120,,,,6/22/2018,93.04,103.75,376.00,#N/A,120
6/25/2018,96.42,89.32,95.51,#N/A,120,,,,6/25/2018,91.59,102.31,382.06,#N/A,120
6/26/2018,96.09,89.16,95.12,#N/A,120,,,,6/26/2018,91.31,102.45,384.24,#N/A,120
6/27/2018,95.56,88.07,94.50,#N/A,120,,,,6/27/2018,89.97,101.85,389.69,#N/A,120
6/28/2018,95.52,88.43,94.48,#N/A,120,,,,6/28/2018,89.51,102.02,389.06,#N/A,120
6/29/2018,95.67,87.70,95.32,#N/A,120,,,,6/29/2018,91.46,102.49,388.06,#N/A,120
7/2/2018,95.39,87.51,94.92,#N/A,120,,,,7/2/2018,90.58,102.14,389.04,#N/A,120
7/3/2018,95.38,88.46,95.20,#N/A,120,,,,7/3/2018,90.45,102.13,386.23,#N/A,120
7/4/2018,95.44,88.57,95.26,#N/A,120,,,,7/4/2018,90.31,102.14,386.23,#N/A,120
7/5/2018,95.37,88.59,95.40,#N/A,120,,,,7/5/2018,90.16,102.83,379.57,#N/A,120
7/6/2018,95.52,89.68,95.84,#N/A,120,,,,7/6/2018,90.64,103.69,373.71,#N/A,120
7/9/2018,95.73,89.41,95.72,#N/A,120,,,,7/9/2018,91.99,104.54,365.21,#N/A,120
7/10/2018,95.61,90.69,95.64,#N/A,120,,,,7/10/2018,92.03,104.77,364.76,#N/A,120
7/11/2018,94.88,89.90,95.07,#N/A,120,,,,7/11/2018,91.05,103.86,370.53,#N/A,120
