Figure 1.SF.5.  Growth in Unconventional World Oil Production and Real Oil Prices,,,,,,
"(Million barrels a day, unless otherwise noted)",,,,,,
,,,,,,
Year,Heavy oil,Oil sands and extra heavy oil,Deep water,Ultradeep water,Tight/Shale,"Oil price APSP (2016 U.S. dollars a barrel, right scale)"
1970,0.19901604,0.05895626,0.0004051,0,0.00398935,10.65
1971,0.06472171,0.00216251,0.0054954,0,-0.00068567,12.34
1972,0.04294354,-0.04700487,0.0028112,0,0.00388596,12.87
1973,0.08897854,0.11240473,-0.0051185,0,0.00159434,13.7
1974,0.0011093,-0.00383138,-0.0001253,0,-0.00067951,44.94
1975,0.02105201,-0.0080781,0.005579,0,-0.0040489,40.61
1976,0.00991825,0.106215659,0.0099541,0,0.00063478,38.84
1977,0.22718297,0.100814421,0.1995284,0,0.00121833,39.61
1978,0.05824666,0.09785543,0.19273153,0,-0.00050646,37.79
1979,0.03644765,0.117687372,0.439241391,0,-0.00014638,81.5
1980,0.00247765,0.018945179,0.129176519,0,0.00012174,89.47
1981,-0.1087981,0.058360793,0.31855486,0,0.007125688,77.97
1982,0.0114755,-0.012770817,0.3041906,0,0.000258492,68.1
1983,0.03300211,0.002306591,0.40366343,0,0.00222474,61.21
1984,0.18910046,0.093183501,0.26935752,0,0.0071079,57.26
1985,0.03921957,0.088948108,0.25897175,0,0.00532449,53.2
1986,0.06020147,0.119103118,0.10130038,0,0.00676973,27
1987,-0.09545873,0.051303192,0.03663876,0,0.007981912,33.84
1988,0.01981644,0.063903203,-0.07542207,0,0.004462328,26.53
1989,-0.02968273,0.121099503,-0.19573534,0,0.00946767,30.97
1990,0.06216702,0.088469912,-0.003231566,0,0.00293934,38.33
1991,-0.0570362,-0.004594829,0.190065256,0,0.009206,31.26
1992,-0.15524619,0.0197272,0.30283603,0,0.0273934,30.04
1993,0.11540285,0.088031425,0.287519668,0,0.00804138,25.87
1994,-0.19244129,0.04504649,0.518998207,0,0.00032997,24.07
1995,0.0066846,0.183075897,0.356108748,0,0.01254221,25.43
1996,0.20460608,0.134523445,0.415695697,0,0.013612384,29.58
1997,0.14861077,0.167233179,0.28360481,0.0006918,0.007202689,27.5
1998,0.0119707,0.117255609,0.316804323,0.0011553,0.004255167,18.46
1999,-0.06266206,-0.158208916,0.484112886,0.019869,0.01094356,25.03
2000,0.07927312,0.188677306,0.525416371,0.0247566,0.02254427,38.43
2001,0.16646379,0.163587273,0.38363542,-0.0058546,0.0240138,32.38
2002,-0.0035926,-0.02548288,0.219542,0.00972188,-0.00039689,32.7
2003,0.12659339,0.16665135,-0.26662647,0.13902482,0.010275071,37.12
2004,0.2476562,0.346428427,0.028331958,0.0826808,0.034324946,47.22
2005,-0.03785819,0.01492856,0.217506282,0.0388153,0.044718645,64.65
2006,-0.12124579,0.07841325,0.62997085,0.1126689,0.071869033,75.55
2007,-0.05289489,0.104889129,0.4167966,0.0740743,0.14972324,81.44
2008,0.026191095,-0.001529745,0.06629913,0.2808104,0.302539679,109
2009,-0.142982579,0.193090138,0.31753679,0.3284969,0.170074472,68.85
2010,-0.036724719,0.446816949,0.11603774,-0.0081171,0.434405559,87.01
2011,-0.033919413,0.30112042,-0.51053503,-0.239885,0.823392703,112.2
2012,-0.027162273,0.322990405,0.117699161,-0.008845,1.306032597,111.23
2013,-0.057214624,0.341154926,-0.499096821,0.1671456,1.427230307,108.48
2014,0.05238527,0.261125441,0.11738351,0.3208858,1.777121058,98.56
2015,0.027590552,0.286845077,0.09350754,0.4320824,1.239707168,51.46
2016,-0.14337789,-0.10550838,-0.14016285,0.3728363,-0.107505219,42.84
