Figure 1.SF.4.  Historical Evolution of Global Capital and Operational Expenditures,,,,,,,,,,,,,,,,,
"(Billions of 2016 U.S. dollars, unless noted otherwise)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Capital Expenditures,,,,,,,,,,2. Operational Expenditures,,,,,,,
,,,,,,,,,,,,,,,,,
Year,Tight/Shale,Ultradeep water,Oil sands and extra heavy oil,Deep water,Heavy oil,Conventional,"Oil price APSP (2016 U.S. dollars a barrel, right scale)",,,Year,Tight/Shale,Ultradeep water,Oil sands and extra heavy oil,Deep water,Heavy oil,Conventional,"Oil price APSP (2016 U.S. dollars a barrel, right scale)"
1970,292,,2481,31,2889,48575,10.65,,,1970,63,,1903,3,1863,32546,10.65
1971,485,,2148,10,2248,47081,12.34,,,1971,64,,1940,6,2032,34314,12.34
1972,216,,2352,31,3020,46515,12.87,,,1972,66,,1858,7,2023,34746,12.87
1973,650,,2489,257,2443,45689,13.7,,,1973,72,,2096,5,2256,39045,13.7
1974,580,,3745,323,3134,63686,44.94,,,1974,130,,3207,10,3596,63391,44.94
1975,642,,3708,1482,3142,67298,40.61,,,1975,117,,3034,25,3480,59087,40.61
1976,327,,3716,5231,3484,61323,38.84,,,1976,121,,3211,95,3499,62432,38.84
1977,386,,4107,6152,3876,57064,39.61,,,1977,122,,3275,325,3704,61781,39.61
1978,365,,3183,11527,3146,56029,37.79,,,1978,119,,3541,856,3841,62842,37.79
1979,485,,3661,10114,4048,90027,81.5,,,1979,153,,4340,2106,4456,71822,81.5
1980,548,,5473,13625,5863,94754,89.47,,,1980,241,,7728,3179,7463,117948,89.47
1981,553,,9099,13874,8410,144523,77.97,,,1981,352,,14071,4377,11615,182359,77.97
1982,645,,11817,16262,8991,180319,68.1,,,1982,504,,24200,5329,18210,274782,68.1
1983,447,,6971,12129,5799,119616,61.21,,,1983,278,,11972,5310,8807,131034,61.21
1984,299,,6409,11747,6122,107377,57.26,,,1984,282,,11777,5393,8746,125737,57.26
1985,384,,9975,8676,5261,99953,53.2,,,1985,287,,12100,6646,8622,120638,53.2
1986,279,,3966,9596,3564,65807,27,,,1986,193,,8187,6565,5957,82219,27
1987,250,,3264,9175,3113,57087,33.84,,,1987,214,,7981,7130,5580,80901,33.84
1988,258,,3753,9777,3820,63887,26.53,,,1988,207,,8080,7174,5499,81313,26.53
1989,458,,3327,9707,3545,61748,30.97,,,1989,228,,8303,6793,5442,82163,30.97
1990,413,,4171,11638,3514,62969,38.33,,,1990,263,,9397,7676,6382,90923,38.33
1991,710,0,3697,13947,3146,58007,31.26,,,1991,263,,8987,8224,5946,86452,31.26
1992,1305,0,3331,16568,4372,51331,30.04,,,1992,247,,7132,8175,4243,66921,30.04
1993,1543,1,3400,15829,3885,53357,25.87,,,1993,234,,6606,7737,4147,59813,25.87
1994,972,0,3476,12560,3319,54664,24.07,,,1994,227,,6542,8900,3895,57563,24.07
1995,454,9,4194,14979,3866,55816,25.43,,,1995,240,,6493,9265,3512,56165,25.43
1996,486,19,4888,15536,4141,62802,29.58,,,1996,276,0,6976,9355,3981,58934,29.58
1997,436,9,10458,19013,4621,76308,27.5,,,1997,272,1,6987,9880,4171,58189,27.5
1998,600,556,10274,20521,4350,78181,18.46,,,1998,242,1,6669,9823,4039,54925,18.46
1999,356,465,10942,17244,3912,64882,25.03,,,1999,286,51,6944,10679,4156,57230,25.03
2000,748,1322,13085,15377,4870,65059,38.43,,,2000,365,138,7092,11061,4160,58904,38.43
2001,964,3134,14945,20597,6550,79389,32.38,,,2001,404,124,8560,11740,4635,66663,32.38
2002,1145,3896,11632,20125,6917,79146,32.7,,,2002,434,199,9667,13111,4889,69119,32.7
2003,1408,4412,11798,24265,7266,87195,37.12,,,2003,543,502,12345,14854,5746,83248,37.12
2004,2204,5384,17514,25883,7486,102710,47.22,,,2004,694,752,14812,16973,6596,94142,47.22
2005,3771,5857,27329,35815,8799,135749,64.65,,,2005,935,838,16543,19885,7068,106129,64.65
2006,8109,8547,34000,41128,10373,169458,75.55,,,2006,1340,1586,20674,25344,8563,127831,75.55
2007,13541,8146,36072,44980,12828,208910,81.44,,,2007,2246,2656,25995,32090,10173,156739,81.44
2008,18931,12272,36090,47239,15704,250286,109,,,2008,4210,4958,30546,37585,11728,183415,109
2009,17349,11837,30452,47613,13419,222919,68.85,,,2009,4552,5486,31782,35883,10780,174860,68.85
2010,41267,11498,38745,51059,15233,228766,87.01,,,2010,7136,6237,35043,38752,10448,184111,87.01
2011,79906,16885,42072,50778,15518,227342,112.2,,,2011,12221,6068,38493,41726,10685,185481,112.2
2012,108335,25117,52699,59228,18664,253622,111.23,,,2012,19246,6560,42443,44419,11480,196799,111.23
2013,118452,31978,53207,60928,21584,262235,108.48,,,2013,27541,8255,48052,43847,12274,204198,108.48
2014,141133,36571,55170,61657,19292,257760,98.56,,,2014,35524,9815,47485,44528,12341,204630,98.56
2015,79976,36617,33985,52056,14221,203915,51.46,,,2015,32462,10242,41274,38124,11723,185013,51.46
2016,41458,30002,26994,39401,11414,168500,42.84,,,2016,29368,10974,37575,34764,10312,171256,42.84
