Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,,2. Brent Futures Curves,,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,,April 2017 WEO,October 2016 WEO,April 2016 WEO,October 2015 WEO,April 2015 WEO,,,,Futures,2.50%,7.00%,16.00%,84.00%,93.00%,97.50%,,,,Aluminum,Copper,Iron ore,Nickel
2017M1,86.605324,93.13883378,94.88279959,81.67836948,,,2017M4,, , , ,60.48,,,1/1/2010,,,,,,,,,,1/1/2014,100,100,100,100
2017M2,88.887149,95.75972501,97.56701108,83.87799908,,,2017M5,, , , ,60.96,,,1/2/2010,,,,,,,,,,1/2/2014,100.1852,100.4033,100,100.8097
2017M3,97.314109,99.75044495,102.5957598,94.58355886,,,2017M6,, , , ,61.72,,,1/3/2010,,,,,,,,,,1/3/2014,98.43283,99.3865,102.1898,99.64936
2017M4,96.612423,97.71354072,100.1604011,95.05844857,,,2017M7,, , , ,62.55,,,1/4/2010,80.12,80.12,80.12,80.12,80.12,80.12,80.12,,,1/6/2014,98.88873,99.60343,100,97.57085
2017M5,93.54867,94.98752722,100.6881316,90.45247598,,,2017M8,, , , ,63.34,,,1/5/2010,80.59,80.59,80.59,80.59,80.59,80.59,80.59,,,1/7/2014,99.07394,99.83392,100,97.25636
2017M6,99.956917,96.41409212,101.2448954,100.1140374,,,2017M9,, , , ,64.06,,,1/6/2010,81.89,81.89,81.89,81.89,81.89,81.89,81.89,,,1/8/2014,98.60379,99.72545,100,97.3395
2017M7,103.03483,96.28077822,102.2501216,104.9599109,,,2017M10,, , ,46.62,64.73,,,1/7/2010,81.51,81.51,81.51,81.51,81.51,81.51,81.51,,,1/9/2014,97.16484,98.10867,100,96.09239
2017M8,109.14634,100.1366247,100.6333326,114.2082689,,,2017M11,, , ,47.35,65.32,,,1/8/2010,81.37,81.37,81.37,81.37,81.37,81.37,81.37,,,1/10/2014,98.11939,99.37633,98.54015,99.80119
2017M9,109.30972,99.89962663,100.116455,114.7165722,,,2017M12,, , ,48.12,65.84,,,1/9/2010,,,,,,,,,,1/13/2014,98.84599,99.85425,98.54015,102.3569
2017M10,106.77343,102.8705003,100.3166004,110.1351922,,,2017M1,, , ,48.87,66.27,,,1/10/2010,,,,,,,,,,1/14/2014,97.76321,99.03739,97.81022,103.2967
