Figure 4.3.2.  Official Development Assistance Commitment by Sector,,,,
(Percent) ,,,,
,,,,
,Social infrastructure and services,Economic infrastructure and services,Production sectors,Others
2005,34.55,11.93,6.15,47.36
2006,36.46,12.2,6.32,45.01
2007,41.41,14.58,6.76,37.26
2008,39.94,17.22,7.13,35.71
2009,43.23,16.39,8.1,32.28
2010,39.84,17.46,7.41,35.29
2011,41.49,17.04,8.97,32.5
2012,39.04,20.49,8.9,31.57
2013,37.7,20.89,7.8,33.61
2014,38.91,21.18,7.76,32.14
2015,34.96,20.08,7.43,37.53
2016,33.34,19.09,6.45,41.12
