Figure 1.10.  Monetary Policies and Credit in Emerging Market Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Panel 1,,,,,,2. Real Credit Growth,,,,,,,3. Real Credit Growth,,,,,,,4. Credit to GDP,,,,,,,,5. Credit to GDP,,,,
,,Apr-13,Latest (February 2014) ,April 2013 average ,February 2014 average ,,(year-over-year percent change),,,,,,,(year-over-year percent change),,,,,,,,,,,,,,,,,,,
,BRA,1.562458842,5.077458471,0.522015848,1.175733736,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CHL,1.938436043,1.213592233,0.522015848,1.175733736,,,HKG,BRA,CHN,IND,MEX,,,MYS,IDN,TUR,COL,RUS,,,BRA,IND,IDN,TUR,COL,RUS,,,MYS,HKG,CHN,MEX (right scale)
,CHN,2.912612797,2.912621359,0.522015848,1.175733736,,2006M1,-2.455677,12.94255,5.786885,21.83306,14.44008,,2006M1,5.643788,4.449322,35.92768,9.551762,26.43304,,2006Q1,32.57990312,47.36503945,23.98099577,23.33440508,23.08238759,26.13155572,,2006Q1,104.1329829,140.5672749,114.9037833,15.15396835
,COL,0.562782035,0.202252602,0.522015848,1.175733736,,2006M2,6.083013,12.38288,7.370605,23.08523,12.06393,,2006M2,5.092886,2.307574,36.50446,8.610322,28.18219,,2006Q2,33.44521717,46.22477111,23.70153795,25.89696026,23.24433101,27.4854571,,2006Q2,103.8773396,142.1674938,115.3234234,15.77676455
,IND,0.20641016,1.996639879,0.522015848,1.175733736,,2006M3,2.80393,11.79433,8.470899,27.17647,14.87893,,2006M3,3.446989,2.205283,37.50828,9.70432,30.60864,,2006Q3,34.36594631,48.32363152,23.50131357,25.63292087,25.29239033,28.78994438,,2006Q3,103.2442606,144.9357871,113.7500303,16.4961999
,IDN,-0.453971864,0.58444888,0.522015848,1.175733736,,2006M4,0.7714241,13.48927,8.723099,22.96349,17.39458,,2006M4,4.870826,0.5285092,36.72982,13.70457,30.93277,,2006Q4,36.0583358,48.90620974,23.87710639,25.99264852,27.12318771,31.03531806,,2006Q4,103.5627457,137.0037276,111.3478592,17.73819413
,KOR,0.243902439,-0.485436893,0.522015848,1.175733736,,2006M5,7.586171,15.58801,9.674568,19.65326,16.44135,,2006M5,5.736033,-0.9163926,41.66898,13.76597,31.07252,,2007Q1,36.20460282,51.04548928,23.24943337,26.01344473,27.02713848,32.48271568,,2007Q1,103.0542754,145.5933852,113.0326523,17.91481562
,MEX,0.027613461,-0.195124091,0.522015848,1.175733736,,2006M6,-1.239786,15.78281,11.20875,18.21719,20.60758,,2006M6,5.337457,-2.118675,40.53505,9.557326,33.36327,,2007Q2,37.05713126,48.71167657,23.76868096,27.03680745,28.24272746,34.87192234,,2007Q2,103.7647785,148.7583739,113.4129654,18.47373287
,MYS,-0.290416263,-0.866217517,0.522015848,1.175733736,,2006M7,1.781574,17.07072,12.28705,19.81848,19.29879,,2006M7,5.564069,-3.607054,36.5547,17.63116,35.70262,,2007Q3,39.29395078,49.80594911,24.21061501,28.019689,29.44577069,36.93116217,,2007Q3,106.709188,142.1703837,112.0121747,19.20316309
,PER,1.902103578,1.960783344,0.522015848,1.175733736,,2006M8,0.8334336,16.94812,12.27599,20.82683,22.09819,,2006M8,6.244606,-5.395518,33.78008,20.68947,34.86366,,2007Q4,41.62441192,50.68768481,25.16969138,29.50782482,30.35053742,37.96850441,,2007Q4,101.5494584,136.9049105,108.2323101,19.01805672
,PHL,-0.474939948,-2.78E-13,0.522015848,1.175733736,,2006M9,4.037209,17.8682,11.71547,19.66038,21.97261,,2006M9,4.629488,-4.772396,34.6084,22.04508,34.5867,,2008Q1,42.34068067,53.56781613,25.12125364,31.39572977,31.20568367,38.5573502,,2008Q1,98.86933809,141.2489359,108.2853128,18.34944218
,POL,1.126346719,-2.78E-13,0.522015848,1.175733736,,2006M10,-2.161478,18.4353,12.35214,17.75053,21.7064,,2006M10,3.931526,2.697603,31.88766,23.64813,34.61229,,2008Q2,43.72436759,52.23219027,26.05338009,32.3914286,31.54433809,39.42150787,,2008Q2,97.48288158,151.7080501,106.7549205,18.61798233
,RUS,2.801519468,2.801519468,0.522015848,1.175733736,,2006M11,9.174865,20.10691,11.43515,18.48149,20.17456,,2006M11,3.921383,5.646414,33.0778,25.80469,34.77686,,2008Q3,45.23885176,52.57248985,26.47444876,33.0553009,30.97580498,40.03864935,,2008Q3,96.83387877,148.7179435,105.2465287,18.15860183
