Figure 1.SF.3.  Vector Autoregression and Combination Forecasts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. VAR Forecast,,,,,,,,,,,2. World GDP and Industrial Production,,,,3. Historical Decomposition of Shocks,,,,,,,4. OECD Inventory Demand Forward Cover,,,,,5. Probability Density Functions of VAR Forecast,,,,,,,,,,,6. Brent Oil Combination Forecasts,,,,
(U.S. dollars a barrel),,,,,,,,,,,(2007 = 100,,,,"(contribution of shocks (left scale), U.S. dollars a barrel (right scale))",,,,,,,(days),,,,,(probability),,,,,,,,,,,(U.S. dollars a barrel),,,,
,VAR forecast,5.00%,14.00%,32.00%,68.00%,86.00%,95.00%,Random walk with drift,Futures,,,Real GDP,Global industrial production,,,Real Brent price (right scale),Flow oil supply shock,Flow demand shock,Residual shock,Speculative shock,,,Average of previous 5 years (upper),Average of previous 5 years (lower),Actual,,3 month (x),3 month (y),6 month (x),6 month (y),9 month (x),9 month (y),12 month (x),12 month (y),24 month (x),24 month (y),,,Historical,Futures,VAR,Combination
2008M1,91.9200,.,.,.,.,.,.,.,.,,2005M1,.,87.6927,,2000Q1,34.3260,-0.0109,-0.2197,-0.2082,-0.0812,,2007Q1,53.8305,48.8283,51.2921,,5.2044E+01,0.0000E+00,3.5999E+01,5.0100E-21,2.4894E+01,0.0000E+00,2.4972E+01,0.0000E+00,8.3284E+00,0.0000E+00,,2008M1,91.9200,.,.,.
2008M2,94.8200,.,.,.,.,.,.,.,.,,2005M2,.,87.9430,,2000Q2,33.7622,-0.0362,-0.2071,-0.1786,-0.1323,,2007Q2,56.9253,52.6482,54.0097,,5.2110E+01,2.5300E-07,3.6104E+01,1.5600E-07,2.5013E+01,1.4100E-07,2.5102E+01,1.2600E-07,8.5113E+00,1.0100E-07,,2008M2,94.8200,.,.,.
2008M3,103.2800,.,.,.,.,.,.,.,.,,2005M3,.,88.1011,,2000Q3,38.2468,-0.0253,-0.2358,-0.0377,-0.1572,,2007Q3,55.1195,51.1588,53.1253,,5.2177E+01,5.0300E-07,3.6208E+01,3.1000E-07,2.5131E+01,2.8100E-07,2.5233E+01,2.5000E-07,8.6942E+00,2.0000E-07,,2008M3,103.2800,.,.,.
2008M4,110.4400,.,.,.,.,.,.,.,.,,2005M4,.,88.8139,,2000Q4,37.0206,0.0165,-0.2815,-0.0733,-0.1340,,2007Q4,52.3616,50.1692,50.4921,,5.2244E+01,7.5100E-07,3.6312E+01,4.6300E-07,2.5250E+01,4.1900E-07,2.5363E+01,3.7300E-07,8.8771E+00,2.9900E-07,,2008M4,110.4400,.,.,.
2008M5,123.9400,.,.,.,.,.,.,.,.,,2005M5,.,88.5501,,2001Q1,32.0081,0.0277,-0.3620,-0.1350,-0.1214,,2008Q1,51.2921,48.8283,51.6659,,5.2310E+01,9.9600E-07,3.6416E+01,6.1400E-07,2.5369E+01,5.5600E-07,2.5493E+01,4.9500E-07,9.0600E+00,3.9600E-07,,2008M5,123.9400,.,.,.
2008M6,133.0500,.,.,.,.,.,.,.,.,,2005M6,.,89.1275,,2001Q2,33.5376,0.0358,-0.4264,-0.1245,-0.0464,,2008Q2,54.0097,52.6482,54.0056,,5.2377E+01,1.2400E-06,3.6520E+01,7.6400E-07,2.5488E+01,6.9100E-07,2.5623E+01,6.1700E-07,9.2429E+00,4.9300E-07,,2008M6,133.0500,.,.,.
2008M7,133.9000,.,.,.,.,.,.,.,.,,2005M7,.,89.1891,,2001Q3,31.0001,0.0428,-0.4782,-0.1649,-0.0662,,2008Q3,55.1195,51.1588,55.9239,,5.2443E+01,1.4800E-06,3.6625E+01,9.1200E-07,2.5607E+01,8.2500E-07,2.5753E+01,8.6200E-07,9.4258E+00,5.8800E-07,,2008M7,133.9000,.,.,.
2008M8,113.8500,.,.,.,.,.,.,.,.,,2005M8,.,89.6404,,2001Q4,23.7620,0.0137,-0.6595,-0.2249,-0.0457,,2008Q4,52.3616,50.1692,56.1763,,5.2510E+01,1.7100E-06,3.6729E+01,1.0600E-06,2.5725E+01,9.5700E-07,2.5883E+01,1.1000E-06,9.6087E+00,6.8200E-07,,2008M8,113.8500,.,.,.
2008M9,99.0600,.,.,.,.,.,.,.,.,,2005M9,.,89.7095,,2002Q1,25.9073,-0.0344,-0.7241,-0.1283,0.0840,,2009Q1,51.6659,48.9414,58.0582,,5.2577E+01,1.9500E-06,3.6833E+01,1.2400E-06,2.5844E+01,1.0900E-06,2.6013E+01,1.3400E-06,9.7916E+00,7.7500E-07,,2008M9,99.0600,.,.,.
2008M10,72.8400,.,.,.,.,.,.,.,.,,2005M10,.,90.3214,,2002Q2,30.4646,0.0107,-0.6956,-0.1234,0.1499,,2009Q2,54.0097,52.6482,60.8653,,5.2643E+01,2.1800E-06,3.6937E+01,1.5400E-06,2.5963E+01,1.2200E-06,2.6144E+01,1.5800E-06,9.9745E+00,8.6700E-07,,2008M10,72.8400,.,.,.
2008M11,53.2400,.,.,.,.,.,.,.,.,,2005M11,.,91.1264,,2002Q3,32.5294,0.0625,-0.7096,-0.1099,0.1378,,2009Q3,55.9239,51.1588,60.7038,,5.2710E+01,2.4100E-06,3.7041E+01,1.8400E-06,2.6082E+01,1.3400E-06,2.6274E+01,1.8100E-06,1.0157E+01,9.5700E-07,,2008M11,53.2400,.,.,.
2008M12,41.5800,.,.,.,.,.,.,.,.,,2005M12,90.1886,91.7362,,2002Q4,32.2702,0.0583,-0.6458,-0.1210,0.0977,,2009Q4,56.1763,50.1692,56.8885,,5.2776E+01,2.6400E-06,3.7146E+01,2.1300E-06,2.6201E+01,1.4700E-06,2.6404E+01,2.0500E-06,1.0340E+01,1.0700E-06,,2008M12,41.5800,.,.,.
2009M1,44.8600,.,.,.,.,.,.,.,.,,2006M1,.,92.1392,,2003Q1,37.3769,0.0730,-0.4036,-0.1431,0.0369,,2010Q1,58.0582,48.9414,57.6301,,5.2843E+01,2.8600E-06,3.7250E+01,2.4200E-06,2.6319E+01,1.6000E-06,2.6534E+01,2.2800E-06,1.0523E+01,1.2600E-06,,2009M1,44.8600,.,.,.
2009M2,43.2425,.,.,.,.,.,.,.,.,,2006M2,.,92.3309,,2003Q2,31.1243,0.0438,-0.5007,-0.2148,0.0342,,2010Q2,60.8653,52.6687,60.1853,,5.2909E+01,3.0800E-06,3.7354E+01,2.7000E-06,2.6438E+01,1.7200E-06,2.6664E+01,2.5000E-06,1.0706E+01,1.4400E-06,,2009M2,43.2425,.,.,.
2009M3,46.8391,.,.,.,.,.,.,.,.,,2006M3,.,92.9772,,2003Q3,33.6331,-0.0343,-0.5392,-0.1005,0.0877,,2010Q3,60.7038,51.1588,58.3092,,5.2976E+01,3.3000E-06,3.7458E+01,2.9800E-06,2.6557E+01,1.8400E-06,2.6794E+01,2.7300E-06,1.0889E+01,1.6300E-06,,2009M3,46.8391,.,.,.
2009M4,50.8452,.,.,.,.,.,.,.,.,,2006M4,.,93.1323,,2003Q4,34.6486,-0.0224,-0.4456,-0.1036,0.0312,,2010Q4,56.8885,50.4921,56.6033,,5.3043E+01,3.5100E-06,3.7563E+01,3.2600E-06,2.6676E+01,1.9600E-06,2.6924E+01,2.9500E-06,1.1072E+01,1.8100E-06,,2009M4,50.8452,.,.,.
2009M5,57.9381,.,.,.,.,.,.,.,.,,2006M5,.,93.8886,,2004Q1,37.3209,0.0536,-0.4068,-0.0221,-0.0637,,2011Q1,58.0582,50.1847,56.3351,,5.3109E+01,3.7200E-06,3.7667E+01,3.5400E-06,2.6794E+01,2.0800E-06,2.7055E+01,3.1700E-06,1.1255E+01,1.9900E-06,,2009M5,57.9381,.,.,.
2009M6,68.5936,.,.,.,.,.,.,.,.,,2006M6,.,94.2126,,2004Q2,41.1329,0.0760,-0.3252,0.0246,-0.1347,,2011Q2,60.8653,53.7856,59.4565,,5.3176E+01,3.9300E-06,3.7771E+01,3.8100E-06,2.6913E+01,2.2000E-06,2.7185E+01,3.3800E-06,1.1438E+01,2.2300E-06,,2009M6,68.5936,.,.,.
2009M7,64.9165,.,.,.,.,.,.,.,.,,2006M7,.,94.3138,,2004Q3,47.9011,0.0573,-0.1761,0.0686,-0.1831,,2011Q3,60.7038,53.1253,57.2223,,5.3242E+01,4.1400E-06,3.7875E+01,4.0800E-06,2.7032E+01,2.3100E-06,2.7315E+01,3.5900E-06,1.1621E+01,2.5000E-06,,2009M7,64.9165,.,.,.
2009M8,72.5048,.,.,.,.,.,.,.,.,,2006M8,.,94.9133,,2004Q4,50.3130,0.0294,-0.0673,0.0238,-0.1538,,2011Q4,56.8885,50.4921,56.1782,,5.3309E+01,4.3500E-06,3.7979E+01,4.3500E-06,2.7151E+01,2.4300E-06,2.7445E+01,3.8000E-06,1.1803E+01,2.7900E-06,,2009M8,72.5048,.,.,.
2009M9,67.6868,.,.,.,.,.,.,.,.,,2006M9,.,95.2127,,2005Q1,54.0092,-0.0084,0.0004,0.0634,-0.1253,,2012Q1,58.0582,51.2921,57.4311,,5.3375E+01,4.5500E-06,3.8084E+01,4.6100E-06,2.7270E+01,2.5400E-06,2.7575E+01,4.0100E-06,1.1986E+01,3.2300E-06,,2009M9,67.6868,.,.,.
2009M10,73.1941,.,.,.,.,.,.,.,.,,2006M10,.,95.4217,,2005Q2,58.1209,-0.0173,0.0385,0.1310,-0.1663,,2012Q2,60.8653,54.0056,59.1314,,5.3442E+01,4.7500E-06,3.8188E+01,4.8700E-06,2.7388E+01,2.6500E-06,2.7705E+01,4.2200E-06,1.2169E+01,3.7000E-06,,2009M10,73.1941,.,.,.
