Figure 1.1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. France,,,,,,2. Germany,,,,,,3. Ireland,,,,,,4. Italy,,,,,,5. Spain,,,,,6. US,,,
1,0,0,0,,,1,0,0,0,,,1,0,0,0,,,1,0,0,0,,,1,0,0,0,,1,0,0,0
,-0.222002778,-0.158341422,-0.043486837,,,,-0.704002906,-0.540535756,-0.206270388,,,,-0.552173124,-0.143371373,0.207109602,,,,-0.393883769,-0.344112464,-0.215454971,,,,-0.135044204,-0.068560726,0.017901533,,,-0.243977949,-0.139694119,-0.021757869
,-0.518602942,-0.437790733,-0.212974032,,,,-1.43557143,-1.181114912,-0.530216294,,,,-0.923792121,-0.532667203,-0.026838735,,,,-0.780203415,-0.700006995,-0.377915687,,,,-0.366261385,-0.257214237,-0.055909103,,,-0.503006236,-0.374771703,-0.187230894
4,-0.702325548,-0.59666876,-0.260188814,,,4,-1.620668404,-1.277131436,-0.328699463,,,4,-1.452170563,-1.016645718,-0.391324809,,,4,-0.942680769,-0.813115335,-0.30467775,,,4,-0.629756721,-0.476674276,-0.136251373,,4,-0.803875106,-0.690397025,-0.415182695
,-0.831434819,-0.71695172,-0.264062701,,,,-1.933797179,-1.569400142,-0.347179705,,,,-1.951563765,-1.471795635,-0.59747159,,,,-1.087501878,-0.938286335,-0.257433072,,,,-0.933392931,-0.750829788,-0.246628614,,,-1.04944676,-0.92519997,-0.508409753
,-0.896046517,-0.78178418,-0.248769037,,,,-2.048714037,-1.671547121,-0.265923258,,,,-2.475927061,-1.945165983,-0.753602432,,,,-1.16176343,-0.973999961,-0.175305725,,,,-1.221131572,-1.016140997,-0.325619765,,,-1.211081122,-1.079250848,-0.52283145
,-0.921905729,-0.78343683,-0.196417367,,,,-2.04434614,-1.642871382,-0.176523279,,,,-3.021510122,-2.415837577,-0.928247084,,,,-1.17091347,-0.940684663,-0.070221922,,,,-1.487612437,-1.269997592,-0.376232355,,,-1.365533753,-1.200859821,-0.494767577
8,-0.92504624,-0.759350127,-0.143739157,,,8,-2.058019166,-1.659826677,-0.185399387,,,8,-3.44718403,-2.810720836,-1.02076312,,,8,-1.191490851,-0.939853614,-0.057028109,,,8,-1.745936372,-1.49183468,-0.415513172,,8,-1.491768194,-1.292273849,-0.469022173
,-0.931327483,-0.732648165,-0.11629033,,,,-2.037698455,-1.642302526,-0.191597416,,,,-3.78080997,-3.145222414,-1.073856202,,,,-1.211756527,-0.941189033,-0.040603641,,,,-1.94626888,-1.682485221,-0.429181074,,,-1.574343982,-1.344663113,-0.431915909
,-0.916051009,-0.704033501,-0.101744733,,,,-2.064958595,-1.64391151,-0.193702727,,,,-4.087443967,-3.430273864,-1.091716458,,,,-1.214517366,-0.943741532,-0.017029993,,,,-2.11968306,-1.836513855,-0.422673547,,,-1.591914233,-1.356147174,-0.384871227
,-0.89862693,-0.688350104,-0.100974176,,,,-2.121243554,-1.666689385,-0.210155029,,,,-4.322903495,-3.655938622,-1.108988229,,,,-1.275628432,-0.966273705,-0.034068656,,,,-2.226615448,-1.956676653,-0.414385224,,,-1.57696151,-1.334241185,-0.319035219
12,-0.895280017,-0.684043976,-0.116815328,,,12,-2.190360603,-1.691310751,-0.216910352,,,12,-4.508855474,-3.824875636,-1.0860048,,,12,-1.321233029,-0.985182974,-0.034450402,,,12,-2.346271484,-2.044693963,-0.395732038,,12,-1.546283814,-1.288851369,-0.281510882
,-0.895772276,-0.687096312,-0.134931353,,,,-2.242137737,-1.717943004,-0.215268092,,,,-4.658157365,-3.94892689,-1.058750215,,,,-1.336834427,-0.998649938,-0.020400306,,,,-2.404673602,-2.104575029,-0.38922832,,,-1.483757612,-1.23070094,-0.254948459
,-0.905251427,-0.69483626,-0.149784579,,,,-2.273056069,-1.738475971,-0.218238445,,,,-4.787983971,-4.031733297,-1.060364906,,,,-1.346022364,-1.011416051,-0.020530763,,,,-2.430185499,-2.140016351,-0.376028933,,,-1.414943126,-1.167833108,-0.250048075
,-0.910933845,-0.703941868,-0.162042848,,,,-2.301523762,-1.750791051,-0.215865067,,,,-4.896580741,-4.079538021,-1.024567015,,,,-1.380807948,-1.018297309,-0.01884472,,,,-2.465764206,-2.155414877,-0.361114368,,,-1.359338023,-1.10606989,-0.259364099
16,-0.91999124,-0.711223076,-0.159322902,,,16,-2.299481663,-1.756613182,-0.209236034,,,16,-4.933028975,-4.100856064,-1.000438684,,,16,-1.389427794,-1.021807564,-0.011360179,,,16,-2.43722635,-2.154887137,-0.356170359,,16,-1.301930917,-1.050221104,-0.261124376
