Figure 1.2.  Financial Strains in Europe and the United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Government Bond Spreads,,,,,Panel 2: Government Bond Spreads,,,,,,,,Panel 3: MSCI Daily Change Differences,,,,Panel 4: Interbank Spreads,,,,Panel 5: Exchange Rates,,,,,Panel 6: U.S. Sovereign CDS Spreads,,,
(two-year yield spreads over German bunds; basis points),,,,,(two-year yield spreads over German bunds; basis points),,,,,,,,"(Jan. 1, 2010 = 100)",,,,(basis points),,,,,,,,,(one-year; basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Greece,Ireland,Portugal,,,Spain,Italy,Belgium,Netherlands,France,Austria,,,Euro Total - World Total,Euro Financial - World Financial,,,U.S. dollar,Euro,,,U.S. dollar/euro ,U.S. dollar/Swiss franc,euro/Swiss franc,,,United States,France,Germany
1/1/2010,210.8,66.4,19.4,,1/1/2010,53.5,21.1,1.9,-20,-10,-31.2,,,,,,,,,,,,,,,,,,
1/4/2010,183.1,60.7,15.9,,1/4/2010,53.2,18.6,1.7,-22.7,-10.4,-32.7,,1/1/2010,100,100,,1/1/2010,19.48,29.2,,1/1/2010,0.7,1.03,1.48,,1/1/2010,23.8,13.7,10.5
1/5/2010,170,58.6,17.2,,1/5/2010,54.7,22.4,2.1,-20.4,-9.1,-26.6,,1/4/2010,100.31,100.6,,1/4/2010,19.96,30.48,,1/4/2010,0.69,1.03,1.48,,1/4/2010,24.97,13.64,10.42
1/6/2010,170.3,59.6,15.3,,1/6/2010,54.9,46.4,0.6,-21.1,-9.5,44.5,,1/5/2010,99.84,100.43,,1/5/2010,19.17,30.91,,1/5/2010,0.7,1.03,1.49,,1/5/2010,23.6,13,10.21
1/7/2010,164.2,57,12.2,,1/7/2010,54,43.9,-2.3,-20.4,-10,44.3,,1/6/2010,99.68,100.27,,1/6/2010,20.13,31,,1/6/2010,0.69,1.03,1.48,,1/6/2010,22.87,12.85,9.75
1/8/2010,154,54.8,9.8,,1/8/2010,51.1,42.6,-2,-19.6,-9.8,42.8,,1/7/2010,99.31,99.66,,1/7/2010,20.58,31.98,,1/7/2010,0.7,1.03,1.48,,1/7/2010,22.11,12.94,9.9
1/11/2010,152.9,54.5,8.4,,1/11/2010,49.3,42.6,-3.5,-19.9,-11,41.6,,1/8/2010,99.26,100.31,,1/8/2010,21.18,32.28,,1/8/2010,0.69,1.02,1.48,,1/8/2010,22.38,13.39,10.34
1/12/2010,176.8,58.1,8.2,,1/12/2010,47.4,43.4,-1.7,-19.7,-10.3,39.7,,1/11/2010,99.94,100.52,,1/11/2010,23.1,31.25,,1/11/2010,0.69,1.02,1.48,,1/11/2010,22.14,14.12,10.57
1/13/2010,195.7,59.7,9,,1/13/2010,49.3,43,-1.2,-19.7,-10.7,42,,1/12/2010,99.62,100.5,,1/12/2010,21.28,31.2,,1/12/2010,0.69,1.02,1.48,,1/12/2010,22.4,14.91,10.68
1/14/2010,242.4,67.8,16.1,,1/14/2010,54.6,43.8,27.9,-19.2,-10.8,45.3,,1/13/2010,99.4,100,,1/13/2010,20.26,32.25,,1/13/2010,0.69,1.02,1.48,,1/13/2010,22.62,16.25,11.9
