Figure 1.2.1.  Credit Booms,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Panel 1: ... and Financial Crises,,,,,Panel 2: ... and Potential Triggering Factors,,,,,Panel 3: ROC Curves,,
(frequency distribution),,,,,(frequency distribution),,,,,,,
,,,,,,,,,,False positive rate,True positive rate,True positive rate
,Advanced economies,Emerging market economies,All,,,Advanced economies,Emerging market economies,All,,,Advanced economies,Emerging markets
Banking crises,15.38461538,54.54545455,33.33333333,,Large capital inflows,26.66666667,50,51.51515152,,0.0008673,0,
Currency crises,53.84615385,68.18181818,60.41666667,,Significant productivity gains,40,16.66666667,33.33333333,,0.0017346,0,
Sudden stops,3.846153846,31.81818182,16.66666667,,Large financial sector changes,33.33333333,22.22222222,27.27272727,,0.0026019,0,
,,,,,,,,,,0.0034692,0,
,,,,,,,,,,0.0043365,0,
,,,,,,,,,,0.0052038,0,
,,,,,,,,,,0.0060711,0,
,,,,,,,,,,0.0069384,0,
,,,,,,,,,,0.0078057,0.037037,
,,,,,,,,,,0.0078057,0.037037,
,,,,,,,,,,0.008673,0.037037,
,,,,,,,,,,0.0095403,0.037037,
,,,,,,,,,,0.0104076,0.037037,
,,,,,,,,,,0.0112749,0.037037,
,,,,,,,,,,0.0121422,0.037037,
,,,,,,,,,,0.0130095,0.037037,
,,,,,,,,,,0.0138769,0.037037,
,,,,,,,,,,0.0147442,0.037037,
,,,,,,,,,,0.0156115,0.037037,
,,,,,,,,,,0.0164788,0.037037,
,,,,,,,,,,0.017346,0.037037,
,,,,,,,,,,0.0182133,0.037037,
,,,,,,,,,,0.0190806,0.037037,
,,,,,,,,,,0.0199479,0.037037,
,,,,,,,,,,0.0208153,0.037037,
,,,,,,,,,,0.0216826,0.037037,
,,,,,,,,,,0.0225499,0.037037,
,,,,,,,,,,0.0234172,0.037037,
,,,,,,,,,,0.0242845,0.037037,
,,,,,,,,,,0.0251518,0.037037,
,,,,,,,,,,0.0260191,0.037037,
,,,,,,,,,,0.0268864,0.037037,
,,,,,,,,,,0.0277537,0.037037,
,,,,,,,,,,0.028621,0.037037,
,,,,,,,,,,0.0294883,0.037037,
,,,,,,,,,,0.0303556,0.037037,
,,,,,,,,,,0.0312229,0.037037,
,,,,,,,,,,0.0320902,0.037037,
,,,,,,,,,,0.0329575,0.037037,
,,,,,,,,,,0.0338248,0.037037,
,,,,,,,,,,0.0346921,0.037037,
,,,,,,,,,,0.0355594,0.037037,
,,,,,,,,,,0.0364267,0.037037,
,,,,,,,,,,0.037294,0.037037,
,,,,,,,,,,0.0381613,0.037037,
,,,,,,,,,,0.0390286,0.0740741,
,,,,,,,,,,0.0390286,0.0740741,
,,,,,,,,,,0.039896,0.0740741,
,,,,,,,,,,0.0407632,0.0740741,
,,,,,,,,,,0.0416305,0.0740741,
,,,,,,,,,,0.0424978,0.0740741,
,,,,,,,,,,0.0433651,0.0740741,
,,,,,,,,,,0.0442324,0.0740741,
,,,,,,,,,,0.0450997,0.0740741,
,,,,,,,,,,0.045967,0.0740741,
,,,,,,,,,,0.0468343,0.0740741,
,,,,,,,,,,0.0477017,0.0740741,
,,,,,,,,,,0.048569,0.0740741,
,,,,,,,,,,0.0494363,0.0740741,
,,,,,,,,,,0.0503036,0.0740741,
,,,,,,,,,,0.0511709,0.0740741,
,,,,,,,,,,0.0520381,0.0740741,
,,,,,,,,,,0.0529054,0.0740741,
,,,,,,,,,,0.0537727,0.0740741,
,,,,,,,,,,0.0546401,0.0740741,
,,,,,,,,,,0.0555074,0.0740741,
,,,,,,,,,,0.0563747,0.0740741,
,,,,,,,,,,0.057242,0.0740741,
,,,,,,,,,,0.0581093,0.0740741,
,,,,,,,,,,0.0589766,0.0740741,
,,,,,,,,,,0.0598439,0.0740741,
,,,,,,,,,,0.0607112,0.0740741,
,,,,,,,,,,0.0615785,0.0740741,
,,,,,,,,,,0.0624458,0.0740741,
,,,,,,,,,,0.0633131,0.1111111,
,,,,,,,,,,0.0633131,0.1111111,
,,,,,,,,,,0.0641804,0.1481481,
,,,,,,,,,,0.0641804,0.1481481,
,,,,,,,,,,0.0650477,0.1481481,
,,,,,,,,,,0.065915,0.1481481,
,,,,,,,,,,0.0667823,0.1481481,
,,,,,,,,,,0.0676496,0.1481481,
,,,,,,,,,,0.0685169,0.1481481,
,,,,,,,,,,0.0693842,0.1481481,
,,,,,,,,,,0.0702515,0.1481481,
,,,,,,,,,,0.0711188,0.1481481,
,,,,,,,,,,0.0719861,0.1851852,
,,,,,,,,,,0.0719861,0.1851852,
,,,,,,,,,,0.0728534,0.1851852,
,,,,,,,,,,0.0737208,0.1851852,
,,,,,,,,,,0.0745881,0.1851852,
,,,,,,,,,,0.0754553,0.1851852,
,,,,,,,,,,0.0763226,0.1851852,
,,,,,,,,,,0.0771899,0.2222222,
,,,,,,,,,,0.0771899,0.2222222,
,,,,,,,,,,0.0780572,0.2592593,
,,,,,,,,,,0.0780572,0.2592593,
,,,,,,,,,,0.0789245,0.2592593,
,,,,,,,,,,0.0797918,0.2592593,
,,,,,,,,,,0.0806592,0.2592593,
,,,,,,,,,,0.0815265,0.2592593,
,,,,,,,,,,0.0823938,0.2592593,
,,,,,,,,,,0.0832611,0.2592593,
,,,,,,,,,,0.0841284,0.2962963,
,,,,,,,,,,0.0841284,0.2962963,
,,,,,,,,,,0.0849957,0.2962963,
,,,,,,,,,,0.085863,0.2962963,
,,,,,,,,,,0.0867302,0.2962963,
,,,,,,,,,,0.0875975,0.3333333,
,,,,,,,,,,0.0875975,0.3333333,
,,,,,,,,,,0.0884649,0.3333333,
,,,,,,,,,,0.0893322,0.3333333,
,,,,,,,,,,0.0901995,0.3333333,
,,,,,,,,,,0.0910668,0.3333333,
,,,,,,,,,,0.0919341,0.3333333,
,,,,,,,,,,0.0928014,0.3333333,
,,,,,,,,,,0.0936687,0.3333333,
,,,,,,,,,,0.094536,0.3333333,
,,,,,,,,,,0.0954033,0.3333333,
,,,,,,,,,,0.0962706,0.3333333,
,,,,,,,,,,0.0971379,0.3333333,
,,,,,,,,,,0.0980052,0.3333333,
,,,,,,,,,,0.0988725,0.3333333,
,,,,,,,,,,0.0997398,0.3333333,
,,,,,,,,,,0.1006071,0.3333333,
,,,,,,,,,,0.1014744,0.3333333,
,,,,,,,,,,0.1023417,0.3333333,
,,,,,,,,,,0.103209,0.3333333,
,,,,,,,,,,0.1040763,0.3333333,
,,,,,,,,,,0.1049436,0.3333333,
,,,,,,,,,,0.1058109,0.3333333,
,,,,,,,,,,0.1066782,0.3333333,
,,,,,,,,,,0.1075456,0.3333333,
,,,,,,,,,,0.1084129,0.3333333,
,,,,,,,,,,0.1092801,0.3333333,
,,,,,,,,,,0.1101474,0.3333333,
,,,,,,,,,,0.1110147,0.3333333,
,,,,,,,,,,0.111882,0.3333333,
,,,,,,,,,,0.1127493,0.3333333,
,,,,,,,,,,0.1136166,0.3333333,
,,,,,,,,,,0.114484,0.3333333,
,,,,,,,,,,0.1153513,0.3333333,
,,,,,,,,,,0.1162186,0.3333333,
,,,,,,,,,,0.1170859,0.3333333,
,,,,,,,,,,0.1179532,0.3703704,
,,,,,,,,,,0.1179532,0.3703704,
,,,,,,,,,,0.1188205,0.3703704,
,,,,,,,,,,0.1196878,0.3703704,
,,,,,,,,,,0.1205551,0.3703704,
,,,,,,,,,,0.1214224,0.3703704,
,,,,,,,,,,0.1222897,0.3703704,
,,,,,,,,,,0.123157,0.3703704,
,,,,,,,,,,0.1240243,0.3703704,
,,,,,,,,,,0.1248916,0.3703704,
,,,,,,,,,,0.1257589,0.3703704,
,,,,,,,,,,0.1266262,0.3703704,
,,,,,,,,,,0.1274935,0.3703704,
,,,,,,,,,,0.1283608,0.3703704,
,,,,,,,,,,0.1292281,0.3703704,
,,,,,,,,,,0.1300954,0.3703704,
,,,,,,,,,,0.1309627,0.3703704,
,,,,,,,,,,0.13183,0.3703704,
,,,,,,,,,,0.1326973,0.3703704,
,,,,,,,,,,0.1335646,0.3703704,
,,,,,,,,,,0.1344319,0.3703704,
,,,,,,,,,,0.1352992,0.3703704,
,,,,,,,,,,0.1361665,0.3703704,
,,,,,,,,,,0.1370338,0.3703704,
,,,,,,,,,,0.1379011,0.3703704,
,,,,,,,,,,0.1387684,0.3703704,
,,,,,,,,,,0.1396357,0.3703704,
,,,,,,,,,,0.140503,0.3703704,
,,,,,,,,,,0.1413704,0.3703704,
,,,,,,,,,,0.1422377,0.3703704,
,,,,,,,,,,0.143105,0.3703704,
,,,,,,,,,,0.1439722,0.4074074,
,,,,,,,,,,0.1439722,0.4074074,
,,,,,,,,,,0.1448395,0.4074074,
,,,,,,,,,,0.1457068,0.4074074,
,,,,,,,,,,0.1465741,0.4074074,
,,,,,,,,,,0.1474414,0.4074074,
,,,,,,,,,,0.1483088,0.4074074,
,,,,,,,,,,0.1491761,0.4074074,
,,,,,,,,,,0.1500434,0.4074074,
,,,,,,,,,,0.1509107,0.4444444,
,,,,,,,,,,0.1509107,0.4444444,
,,,,,,,,,,0.151778,0.4444444,
,,,,,,,,,,0.1526453,0.4444444,
,,,,,,,,,,0.1535126,0.4444444,
,,,,,,,,,,0.1543799,0.4444444,
,,,,,,,,,,0.1552472,0.4444444,
,,,,,,,,,,0.1561145,0.4444444,
,,,,,,,,,,0.1569818,0.4444444,
,,,,,,,,,,0.1578491,0.4444444,
,,,,,,,,,,0.1587164,0.4444444,
,,,,,,,,,,0.1595837,0.4444444,
,,,,,,,,,,0.160451,0.4444444,
,,,,,,,,,,0.1613183,0.4444444,
,,,,,,,,,,0.1621856,0.4444444,
