Figure 1.11.  General Government Fiscal Balances and Public Debt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of GDP unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Fiscal Balance,,,,,,Panel 2: Public Debt,,,,,,,Panel 3: Fiscal Impulse,,,,,,Panel 4: Required Adjustment,,,,,Panel 5: Change in the Structural Primary Balance (2010�16),,,,,Panel 6: Long-Term Effect of Planned Fiscal Adjustment on the Current Account  (2010 onward),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Advanced economies,Emerging and developing economies,World,,,,Advanced economies,Emerging and developing economies,World,G7,,,,Advanced economies,Emerging economies,Advanced economies (April 2011 WEO),Emerging economies  (April 2011 WEO),,,Required Adjustment,"Projected adjustment, 2010�15: Current","Projected adjustment, 2010�15: April 2011 WEO",,,Permanent measures,Exit from stimulus,,,,Domestic action,Global action
1980,-3.081280996,,,,,1950,,,,4/24/1900,,,2009,-2.17,-2.27,-2.12,-2.2,,JP,13.6,1.5,1.7,,United States,1.72,2.85,,,United States,1.41,-0.58
1981,-3.667903591,,,,,1951,,,,100.14,,,2010,-0.02,0.62,-0.11,0.46,,US,10.8,3.7,4.5,,Japan,2.08,1.27,,,Japan,2.05,0.62
1982,-4.107510911,,,,,1952,,,,94.27,,,2011,0.7,0.76,0.14,0.83,,GB,9.1,7.4,7.9,,Germany,1.15,1.18,,,Germany,1.09,-1.43
1983,-4.124797232,,,,,1953,,,,90.58,,,2012,1.05,0.49,1.36,0.56,,ES,8.3,5.2,4.6,,Euro area excl. Germ,3.11,0.98,,,Euro area excl. Germ,2.46,0.74
1984,-3.551971975,,,,,1954,,,,91.35,,,,,,,,,FR,6.3,4,5,,Emerging Asia,0.03,1.52,,,Emerging Asia,0.23,-1.53
1985,-3.24203197,,,,,1955,,,,78.67,,,,,,,,,CA,4.3,4,2.9,,Rest of the World,2.67,-0.01,,,Rest of the World,1.81,0.71
1986,-3.02155982,,,,,1956,,,,73.47,,,,,,,,,IT,3.1,3.7,1.1,,,,,,,,,
1987,-1.787180711,,,,,1957,,,,69.3,,,,,,,,,DE,2.3,2.4,2.4,,,,,,,,,
1988,-2.245098634,,,,,1958,,,,68.7,,,,,,,,,,,,,,,,,,,,,
1989,-2.098065126,,,,,1959,,,,65.16,,,,,,,,,,,,,,,,,,,,,
1990,-2.331379646,,,,,1960,,,,53.87,,,,,,,,,,,,,,,,,,,,,
1991,-3.030878153,,,,,1961,,,,52.48,,,,,,,,,,,,,,,,,,,,,
1992,-3.843443943,,,,,1962,,,,50.37,,,,,,,,,,,,,,,,,,,,,
1993,-5.204069664,,,,,1963,,,,48.97,,,,,,,,,,,,,,,,,,,,,
1994,-4.754573313,,,,,1964,,,,46.38,,,,,,,,,,,,,,,,,,,,,
1995,-5.351779585,,,,,1965,,,,44.23,,,,,,,,,,,,,,,,,,,,,
1996,-3.615525925,,,,,1966,,,,42.46,,,,,,,,,,,,,,,,,,,,,
1997,-2.127213454,,,,,1967,,,,42.09,,,,,,,,,,,,,,,,,,,,,
1998,-2.2852696,,,,,1968,,,,41.5,,,,,,,,,,,,,,,,,,,,,
1999,-1.911197092,,,,,1969,,,,38.23,,,,,,,,,,,,,,,,,,,,,
