Figure 2.5.  Job Attributes: Hours per Worker,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Hours per Worker,,,,,,,,2. Hours per Worker and Unemployment,,,,,"3. Involuntary Part-Time Employment and Hours per Worker, 2009�16",,
(Log level difference relative to 2007),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,ISO code,Unemployment rate (percentage points),Average change in log(hours per worker),,,ISO code,Average change in involuntary part-time employment share (percentage points),Average change in log (hours per worker)
2000,-0.0995,1.6133,2.2008,3.0228,5.465,,,AUS,0.1219,-3.9582,,,AUS,0.3117,-0.376
2001,-0.3616,0.4637,1.4207,2.3987,3.4057,,,AUT,1.3198,-10.2254,,,AUT,0.1319,-0.9798
2002,-1.2484,-0.535,0.7073,2.0287,3.523,,,BEL,0.2604,-1.6255,,,BEL,-0.1659,-0.1531
2003,-1.6624,-0.6597,0.1112,1.4197,3.0313,,,CAN,0.0573,-2.9415,,,CAN,0.0765,-0.2321
2004,-1.5279,-0.3901,0.3861,1.7269,2.9211,,,CHE,0.385,-4.6011,,,CHE,0.1249,-0.4463
2005,-1.2197,-0.2422,0.3266,1.1653,1.9326,,,CZE,-3.604,-0.8219,,,CZE,0.0228,0.1014
2006,-0.9393,-0.1923,0.1112,0.7144,1.3371,,,DEU,-5.0927,-4.1947,,,DEU,-0.3236,-0.421
2007,,,,,,,,DNK,1.5802,-1.1005,,,DNK,0.0906,0.1207
2008,-1.1365,-0.6891,-0.3146,0.1138,0.3433,,,ESP,9.1183,-2.1368,,,ESP,0.6814,-0.0709
2009,-4.0588,-2.42,-1.6654,-0.6979,-0.3025,,,EST,-2.8211,-6.8143,,,EST,-0.0038,-0.7607
2010,-5.2067,-2.9564,-1.2379,-0.6764,0.6555,,,FIN,0.1167,-3.3618,,,FIN,0.162,-0.2465
2011,-4.0391,-2.5801,-1.6845,-0.6696,0.5087,,,FRA,1.424,-3.0092,,,FRA,0.3084,-0.3416
2012,-5.8735,-2.7799,-2.1871,-0.6484,-0.1368,,,GBR,-0.2375,-0.3272,,,GBR,0.0469,0.0709
2013,-6.928,-3.731,-1.9727,-0.902,-0.0666,,,GRC,13.7275,-2.881,,,GRC,0.5642,-0.3644
2014,-7.2748,-3.8972,-2.3306,-0.8467,0.2593,,,IRL,3.4896,-9.8798,,,IRL,0.5745,-0.9689
2015,-7.6065,-3.7091,-2.1881,-1.507,-0.1339,,,ISL,0.2899,-5.4428,,,ISL,0.1638,-0.3448
2016,-6.8341,-3.5365,-2.5857,-0.7607,0.1522,,,ISR,-6.7875,-4.0424,,,ISR,-0.2443,-0.3793
,,,,,,,,ITA,3.5375,-5.2352,,,ITA,0.756,-0.5525
,,,,,,,,JPN,-1.5771,-4.5809,,,JPN,-0.0499,-0.4196
,,,,,,,,KOR,0.0302,-13.4842,,,LTU,0.1196,-0.4231
,,,,,,,,LTU,-3.2826,0.7739,,,NLD,0.3007,-0.0162
,,,,,,,,NLD,1.4547,-0.7367,,,NOR,0.0387,-0.4343
,,,,,,,,NOR,0.959,-3.0163,,,NZL,0.1813,-0.0075
,,,,,,,,NZL,0.4563,-3.0075,,,PRT,0.1595,-0.0458
,,,,,,,,PRT,4.9403,-0.8455,,,SVK,0.325,-0.1807
,,,,,,,,SVK,-7.1292,-0.0296,,,SVN,0.0877,-0.2941
,,,,,,,,SVN,1.6948,-4.1801,,,SWE,-0.1907,0.0332
,,,,,,,,SWE,0.3427,0.5125,,,USA,0.0467,0.0115
,,,,,,,,USA,-0.1917,-0.7595,,,,,
