Figure 1.2. Global Financial Stability Map: Components of Risks and Conditions,
(Notch changes since the October 2014 Global Financial Stability Report),
,
,
,
,
,
,
Monetary and Financial Conditions,Notches change
Overall (6),1
Monetary policy conditions (3),1
Financial condition index (1),0.9
Lending conditions (1),0.9
QE and CB balance sheet expansion (1),1.5
,
,
Risk Appetite,
Overall (3),-1
Institutional allocations (1),0
Relative asset returns (1),-1
Emerging markets (1),-2
,
Macroeconomic Risks,
Overall (8),0
Sovereign credit (1),-0.5
Inflation / deflation risks (1),3.2
Economic activity (4),-0.7
Economic uncertainty (2),0.5
,
,
Emerging Market Risks,
Overall (10),1
Fundamentals (2),0.2
Volatility (2),1.4
Corporate sector (2),2.1
Liquidity (2),1.4
External financing (2),-0.1
,
Credit Risks,
Overall (8),0
Banking sector (3),-0.4
Corporate sector (3),0.7
Household sector (2),-0.4
,
,
Market Risks,
Overall (8),1
Liquidity and funding (3),-0.6
Volatility (2),3.3
Market positioning (2),2.7
Equity valuations (1),-2.4
