Figure 1.16. U.S. High-Yield Energy Markets,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Cumulative Total Returns in High-Yield Index and High-Yield Energy,,,,,,,,,,,2.� U.S. High-Yield and High-Yield Energy Spreads ,,,,
(Percent),,,,,,,,,,,(Percent),,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Composite,Energy,Exploration and production,Oil field services,,,,,,,,Composite,Energy,Exploration and production,Oil field services
12/31/2013,0,0,0,0,,,,,,,12/31/2004,2.88,1.95,1.89,2.52
1/31/2014,0.7,0.69,0.73,0.41,,,,,,,1/31/2005,3.06,2.06,2.05,2.61
2/28/2014,2.74,2.65,2.82,2.06,,,,,,,2/28/2005,2.59,1.6,1.5,2.15
3/31/2014,2.98,2.98,3.25,1.96,,,,,,,3/31/2005,3.29,2.25,2.21,2.85
4/30/2014,3.63,3.4,3.77,2.06,,,,,,,4/29/2005,3.9,2.63,2.67,3.36
5/30/2014,4.59,4.7,5.16,3.11,,,,,,,5/31/2005,3.84,2.55,2.43,3.61
6/30/2014,5.46,5.66,6.12,4.05,,,,,,,6/30/2005,3.67,2.26,2.17,2.85
7/31/2014,4.05,4.15,4.37,2.83,,,,,,,7/29/2005,3.1,1.81,1.74,2.27
8/29/2014,5.7,6.08,6.09,3.89,,,,,,,8/31/2005,3.48,2.1,2.04,2.53
9/30/2014,3.49,3,2.66,0.36,,,,,,,9/30/2005,3.4,1.88,1.8,2.19
10/31/2014,4.72,1.62,0.02,-3.54,,,,,,,10/31/2005,3.46,1.85,1.83,2.11
11/28/2014,3.96,-1.89,-4.35,-10.06,,,,,,,11/30/2005,3.52,2.01,1.92,2.34
12/31/2014,2.45,-7.95,-12.01,-16.08,,,,,,,12/30/2005,3.57,2.05,1.92,2.36
1/30/2015,3.13,-8.49,-13.35,-19.39,,,,,,,1/31/2006,3.28,1.87,1.72,2.2
2/27/2015,5.62,-3.47,-7.03,-14.87,,,,,,,2/28/2006,3.22,1.79,1.65,2.11
,,,,,,,,,,,3/31/2006,3.01,1.81,1.7,2.08
,,,,,,,,,,,4/28/2006,2.92,1.89,1.75,2.23
,,,,,,,,,,,5/31/2006,2.98,2.09,1.99,2.33
,,,,,,,,,,,6/30/2006,3.2,2.44,2.28,2.89
,,,,,,,,,,,7/31/2006,3.32,2.39,2.28,2.74
,,,,,,,,,,,8/31/2006,3.35,2.44,2.34,2.81
,,,,,,,,,,,9/29/2006,3.27,2.45,2.39,2.65
,,,,,,,,,,,10/31/2006,3.16,2.6,2.59,2.65
,,,,,,,,,,,11/30/2006,3.1,2.58,2.6,2.53
,,,,,,,,,,,12/29/2006,2.75,2.26,2.28,2.21
,,,,,,,,,,,1/31/2007,2.58,2.36,2.37,2.37
,,,,,,,,,,,2/28/2007,2.66,2.44,2.35,2.59
,,,,,,,,,,,3/30/2007,2.75,2.4,2.3,2.55
,,,,,,,,,,,4/30/2007,2.66,2.28,2.22,2.39
,,,,,,,,,,,5/31/2007,2.38,1.98,1.92,2.11
,,,,,,,,,,,6/29/2007,2.92,2.49,2.45,2.55
,,,,,,,,,,,7/31/2007,4.13,3.24,3.24,2.99
,,,,,,,,,,,8/31/2007,4.42,3.36,3.25,3.49
,,,,,,,,,,,9/28/2007,4.05,3.04,2.96,3.19
,,,,,,,,,,,10/31/2007,4.21,3.18,3.07,3.26
,,,,,,,,,,,11/30/2007,5.56,4.18,4.15,4.12
,,,,,,,,,,,12/31/2007,5.69,4.14,4.1,4.11
,,,,,,,,,,,1/31/2008,6.68,4.88,4.81,4.88
,,,,,,,,,,,2/29/2008,7.45,5.23,5.1,5.18
,,,,,,,,,,,3/31/2008,7.81,5.38,5.19,5.35
,,,,,,,,,,,4/30/2008,6.53,4.42,4.13,4.62
,,,,,,,,,,,5/30/2008,6.22,4.3,4.01,4.59
,,,,,,,,,,,6/30/2008,7.08,4.62,4.35,4.82
,,,,,,,,,,,7/31/2008,7.67,5.01,4.69,5.18
,,,,,,,,,,,8/29/2008,7.94,5.37,5.16,5.27
,,,,,,,,,,,9/30/2008,10.2,6.85,6.63,6.82
,,,,,,,,,,,10/31/2008,14.79,11.55,11.16,11.86
,,,,,,,,,,,11/28/2008,18.33,13.87,13.57,14.68
,,,,,,,,,,,12/31/2008,16.62,14.15,13.54,16.05
,,,,,,,,,,,1/30/2009,14.76,11.26,10.71,13.99
,,,,,,,,,,,2/27/2009,15.44,11.4,10.94,14.08
,,,,,,,,,,,3/31/2009,15.14,11.95,11.51,14.43
,,,,,,,,,,,4/30/2009,12.19,9.81,9.45,12.17
,,,,,,,,,,,5/29/2009,10.67,8.79,8.59,9.87
,,,,,,,,,,,6/30/2009,9.45,7.99,7.94,8.41
,,,,,,,,,,,7/31/2009,8.3,7.16,6.92,8.16
,,,,,,,,,,,8/31/2009,8.49,7.35,7.16,8.16
,,,,,,,,,,,9/30/2009,7.64,6.53,6.41,6.97
,,,,,,,,,,,10/30/2009,7.35,6.25,6.04,6.79
,,,,,,,,,,,11/30/2009,7.42,6.51,6.29,7.07
,,,,,,,,,,,12/31/2009,6.17,5.42,5.09,6.21
,,,,,,,,,,,1/29/2010,6.36,5.54,5.19,6.35
,,,,,,,,,,,2/26/2010,6.57,5.93,5.44,6.92
,,,,,,,,,,,3/31/2010,5.7,5.33,4.89,6.23
,,,,,,,,,,,4/30/2010,5.48,5.22,4.87,5.98
,,,,,,,,,,,5/31/2010,6.79,6.49,6.15,7.37
,,,,,,,,,,,6/30/2010,7,6.79,6.24,8.19
,,,,,,,,,,,7/30/2010,6.42,6.26,5.63,7.91
,,,,,,,,,,,8/31/2010,6.8,6.67,6.15,7.92
,,,,,,,,,,,9/30/2010,6.21,6.19,5.66,7.52
,,,,,,,,,,,10/29/2010,5.75,5.91,5.43,7.12
,,,,,,,,,,,11/30/2010,6.08,6.05,5.65,6.82
,,,,,,,,,,,12/31/2010,5.26,5.42,5.03,6.25
,,,,,,,,,,,1/31/2011,4.91,5.08,4.79,5.73
,,,,,,,,,,,2/28/2011,4.63,4.62,4.44,5.08
,,,,,,,,,,,3/31/2011,4.65,4.51,4.28,5.14
,,,,,,,,,,,4/29/2011,4.62,4.57,4.43,4.88
,,,,,,,,,,,5/31/2011,4.92,4.96,4.86,5.14
,,,,,,,,,,,6/30/2011,5.25,4.9,4.55,5.82
,,,,,,,,,,,7/29/2011,5.4,4.69,4.31,5.69
,,,,,,,,,,,8/31/2011,7.08,6.1,5.68,7.16
,,,,,,,,,,,9/30/2011,8.07,7.01,6.6,8.05
,,,,,,,,,,,10/31/2011,6.67,5.81,5.36,6.66
,,,,,,,,,,,11/30/2011,7.34,6.37,5.82,7.34
,,,,,,,,,,,12/30/2011,6.99,6.18,5.54,7.18
,,,,,,,,,,,1/31/2012,6.43,5.92,5.65,6.64
,,,,,,,,,,,2/29/2012,5.77,5.45,5.23,6.12
,,,,,,,,,,,3/30/2012,5.76,5.43,5.31,5.92
,,,,,,,,,,,4/30/2012,5.82,5.62,5.54,6.04
,,,,,,,,,,,5/31/2012,6.71,6.57,6.52,6.99
,,,,,,,,,,,6/29/2012,6.15,6.26,6.19,6.73
,,,,,,,,,,,7/31/2012,5.95,6,5.97,6.4
,,,,,,,,,,,8/31/2012,5.75,5.39,5.3,5.87
,,,,,,,,,,,9/28/2012,5.51,5.19,5.12,5.63
,,,,,,,,,,,10/31/2012,5.43,5.21,5.08,5.76
,,,,,,,,,,,11/30/2012,5.46,5.35,5.18,6.02
,,,,,,,,,,,12/31/2012,5.11,4.9,4.72,5.54
,,,,,,,,,,,1/31/2013,4.77,4.56,4.39,5.23
,,,,,,,,,,,2/28/2013,4.73,4.37,4.15,5.12
,,,,,,,,,,,3/29/2013,4.57,4.56,4.48,4.84
,,,,,,,,,,,4/30/2013,4.32,4.28,4.19,4.66
,,,,,,,,,,,5/31/2013,4.4,4.38,4.31,4.67
,,,,,,,,,,,6/28/2013,4.92,5.02,4.97,5.29
,,,,,,,,,,,7/31/2013,4.47,4.65,4.59,4.85
,,,,,,,,,,,8/30/2013,4.52,4.69,4.66,4.86
,,,,,,,,,,,9/30/2013,4.61,4.67,4.65,4.8
,,,,,,,,,,,10/31/2013,4.16,4.17,4.12,4.34
,,,,,,,,,,,11/29/2013,4.04,4.08,4.07,4.15
,,,,,,,,,,,12/31/2013,3.82,3.95,3.94,4.06
,,,,,,,,,,,1/31/2014,4.04,4.13,4.15,4.16
,,,,,,,,,,,2/28/2014,3.63,3.78,3.79,3.82
,,,,,,,,,,,3/31/2014,3.58,3.7,3.71,3.86
,,,,,,,,,,,4/30/2014,3.44,3.73,3.67,4.01
,,,,,,,,,,,5/30/2014,3.51,3.76,3.69,4.07
,,,,,,,,,,,6/30/2014,3.37,3.36,3.53,3.92
,,,,,,,,,,,7/31/2014,3.88,3.83,4.1,4.37
,,,,,,,,,,,8/29/2014,3.63,3.63,3.92,4.17
,,,,,,,,,,,9/30/2014,4.24,4.31,4.63,5.19
,,,,,,,,,,,10/31/2014,4.15,4.79,5.41,6.33
,,,,,,,,,,,11/28/2014,4.49,5.88,6.54,8.4
,,,,,,,,,,,12/31/2014,4.83,7.29,8.41,10.15
,,,,,,,,,,,1/30/2015,5.09,7.9,9.3,11.67
,,,,,,,,,,,2/27/2015,4.31,6.46,7.28,10.18
