Figure 6. U.S. Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch Investment-grade spread (basis points),,Issuance (billions of U.S. dollars),,,,Bank of Americal Merrill Lynch High-yield spread (basis points),,Issuance (billions of U.S. dollars)
1998M1,78,,21.5,,,1998M1,268,,8.8
1998M2,76,,12.6,,,1998M2,252,,16.5
1998M3,72,,13.1,,,1998M3,247,,17.0
1998M4,72,,15.6,,,1998M4,259,,17.5
1998M5,71,,9.1,,,1998M5,276,,15.6
1998M6,75,,14.9,,,1998M6,293,,14.3
1998M7,82,,14.1,,,1998M7,298,,7.2
1998M8,127,,11.2,,,1998M8,467,,3.2
1998M9,132,,7.6,,,1998M9,540,,2.4
1998M10,148,,10.9,,,1998M10,590,,3.2
1998M11,123,,24.4,,,1998M11,494,,7.7
1998M12,119,,14.1,,,1998M12,509,,9.5
1999M1,116,,11.6,,,1999M1,506,,9.1
1999M2,109,,14.9,,,1999M2,466,,7.5
1999M3,107,,20.5,,,1999M3,466,,11.1
1999M4,107,,19.4,,,1999M4,439,,6.8
1999M5,109,,15.7,,,1999M5,434,,13.3
1999M6,115,,14.5,,,1999M6,440,,7.5
1999M7,121,,16.2,,,1999M7,410,,6.2
1999M8,128,,14.3,,,1999M8,433,,3.1
1999M9,121,,13.1,,,1999M9,449,,6.0
1999M10,117,,7.1,,,1999M10,457,,4.0
1999M11,117,,12.1,,,1999M11,435,,9.2
1999M12,116,,7.3,,,1999M12,422,,6.5
2000M1,122,,5.2,,,2000M1,434,,5.2
2000M2,129,,12.1,,,2000M2,459,,10.4
2000M3,148,,17.3,,,2000M3,540,,7.0
2000M4,161,,5.6,,,2000M4,555,,1.5
2000M5,177,,13.5,,,2000M5,581,,1.9
2000M6,171,,15.0,,,2000M6,581,,6.2
2000M7,169,,7.8,,,2000M7,587,,3.8
2000M8,172,,11.5,,,2000M8,602,,4.0
2000M9,166,,13.6,,,2000M9,637,,7.0
2000M10,189,,6.8,,,2000M10,735,,2.9
2000M11,199,,19.6,,,2000M11,855,,2.4
2000M12,202,,15.4,,,2000M12,867,,1.8
2001M1,176,,28.7,,,2001M1,743,,14.7
2001M2,181,,23.5,,,2001M2,725,,9.0
2001M3,177,,35.1,,,2001M3,768,,7.0
2001M4,163,,26.8,,,2001M4,758,,6.9
2001M5,155,,45.1,,,2001M5,719,,20.4
2001M6,155,,22.2,,,2001M6,761,,13.5
2001M7,150,,15.6,,,2001M7,772,,4.1
2001M8,153,,22.2,,,2001M8,749,,6.2
2001M9,185,,27.7,,,2001M9,961,,1.2
2001M10,193,,36.8,,,2001M10,908,,7.6
2001M11,171,,33.9,,,2001M11,791,,7.3
2001M12,165,,12.5,,,2001M12,777,,8.8
2002M1,171,,12.2,,,2002M1,740,,7.9
2002M2,181,,26.6,,,2002M2,767,,5.0
2002M3,171,,22.1,,,2002M3,656,,6.8
2002M4,188,,26.0,,,2002M4,644,,6.8
2002M5,162,,11.7,,,2002M5,694,,5.0
2002M6,187,,19.9,,,2002M6,842,,6.6
2002M7,227,,5.0,,,2002M7,943,,1.4
2002M8,222,,12.5,,,2002M8,934,,1.2
2002M9,237,,16.3,,,2002M9,1007,,2.1
2002M10,246,,11.6,,,2002M10,1038,,2.2
2002M11,198,,13.7,,,2002M11,864,,6.2
2002M12,188,,10.5,,,2002M12,871,,6.6
2003M1,174,,21.3,,,2003M1,814,,6.5
2003M2,166,,17.1,,,2003M2,826,,6.0
2003M3,158,,18.7,,,2003M3,761,,7.8
2003M4,134,,12.2,,,2003M4,634,,9.9
2003M5,132,,25.4,,,2003M5,669,,20.2
2003M6,123,,25.9,,,2003M6,605,,18.8
2003M7,119,,7.2,,,2003M7,558,,18.0
2003M8,118,,5.7,,,2003M8,537,,8.1
2003M9,113,,18.2,,,2003M9,542,,10.4
2003M10,105,,15.6,,,2003M10,465,,8.6
2003M11,101,,12.0,,,2003M11,440,,10.2
2003M12,95,,12.4,,,2003M12,411,,11.0
2004M1,93,,7.7,,,2004M1,398,,11.7
2004M2,96,,5.1,,,2004M2,426,,11.8
2004M3,96,,18.5,,,2004M3,432,,13.5
2004M4,91,,6.0,,,2004M4,385,,11.0
2004M5,98,,5.4,,,2004M5,422,,5.0
2004M6,99,,6.3,,,2004M6,403,,10.3
2004M7,96,,5.3,,,2004M7,396,,5.2
2004M8,95,,11.8,,,2004M8,400,,7.6
2004M9,92,,10.3,,,2004M9,377,,6.0
2004M10,91,,8.8,,,2004M10,357,,5.4
2004M11,86,,11.0,,,2004M11,312,,13.2
2004M12,83,,3.6,,,2004M12,305,,13.7
2005M1,85,,5.1,,,2005M1,323,,7.3
2005M2,81,,5.1,,,2005M2,278,,9.0
2005M3,93,,7.7,,,2005M3,348,,6.8
2005M4,102,,6.2,,,2005M4,413,,3.7
2005M5,97,,6.7,,,2005M5,408,,2.4
2005M6,95,,16.8,,,2005M6,379,,7.9
2005M7,88,,6.2,,,2005M7,325,,7.1
2005M8,88,,11.1,,,2005M8,360,,5.6
2005M9,89,,12.0,,,2005M9,349,,9.4
2005M10,92,,6.3,,,2005M10,356,,1.8
2005M11,97,,11.7,,,2005M11,361,,7.3
2005M12,92,,7.0,,,2005M12,366,,8.0
2006M1,90,,11.8,,,2006M1,337,,10.0
2006M2,90,,20.1,,,2006M2,332,,3.7
2006M3,90,,15.1,,,2006M3,308,,6.8
2006M4,89,,11.0,,,2006M4,300,,6.0
2006M5,92,,18.7,,,2006M5,309,,8.8
2006M6,97,,9.5,,,2006M6,332,,15.0
2006M7,98,,6.1,,,2006M7,342,,4.6
2006M8,97,,10.6,,,2006M8,345,,4.7
2006M9,98,,14.8,,,2006M9,340,,5.0
2006M10,95,,8.1,,,2006M10,326,,5.9
2006M11,94,,19.6,,,2006M11,317,,10.0
2006M12,91,,10.4,,,2006M12,287,,15.2
2007M1,89,,6.6,,,2007M1,270,,4.7
2007M2,90,,11.5,,,2007M2,280,,8.1
2007M3,95,,24.7,,,2007M3,284,,16.2
2007M4,94,,8.9,,,2007M4,272,,6.1
2007M5,94,,21.5,,,2007M5,245,,17.4
2007M6,100,,16.3,,,2007M6,297,,18.6
2007M7,129,,9.1,,,2007M7,417,,0.4
2007M8,145,,26.9,,,2007M8,453,,1.0
2007M9,149,,24.2,,,2007M9,418,,2.5
2007M10,150,,18.4,,,2007M10,434,,8.1
2007M11,196,,16.9,,,2007M11,572,,5.6
2007M12,203,,25.7,,,2007M12,590,,1.9
2008M1,230,,24.8,,,2008M1,692,,0.9
2008M2,252,,19.6,,,2008M2,764,,0.7
2008M3,300,,28.1,,,2008M3,817,,2.3
2008M4,260,,23.3,,,2008M4,683,,1.2
2008M5,248,,32.0,,,2008M5,650,,9.8
2008M6,274,,21.6,,,2008M6,732,,3.6
2008M7,300,,11.9,,,2008M7,796,,0.7
2008M8,317,,10.9,,,2008M8,832,,0.4
2008M9,455,,8.6,,,2008M9,1094,,1.0
2008M10,606,,19.1,,,2008M10,1614,,0.0
2008M11,641,,18.3,,,2008M11,1985,,0.0
2008M12,604,,16.5,,,2008M12,1806,,0.6
2009M1,531,,39.3,,,2009M1,1607,,4.1
2009M2,548,,64.3,,,2009M2,1717,,3.7
2009M3,586,,53.1,,,2009M3,1679,,1.9
2009M4,487,,12.3,,,2009M4,1322,,8.0
2009M5,387,,38.1,,,2009M5,1149,,16.8
2009M6,331,,26.6,,,2009M6,1035,,14.7
2009M7,273,,9.7,,,2009M7,904,,7.2
2009M8,253,,20.8,,,2009M8,892,,9.0
2009M9,235,,20.0,,,2009M9,780,,17.8
2009M10,218,,7.7,,,2009M10,744,,13.2
2009M11,221,,30.0,,,2009M11,749,,15.1
2009M12,190,,10.9,,,2009M12,628,,12.1
2010M1,181,,9.9,,,2010M1,643,,11.1
2010M2,185,,21.8,,,2010M2,660,,12.1
2010M3,161,,33.1,,,2010M3,571,,27.7
2010M4,155,,10.2,,,2010M4,550,,23.6
2010M5,202,,17.1,,,2010M5,685,,5.3
2010M6,209,,15.3,,,2010M6,699,,4.3
2010M7,189,,16.4,,,2010M7,646,,9.3
2010M8,195,,22.4,,,2010M8,682,,26.3
2009M9,184,,39.9,,,2009M9,618,,22.8
2010M10,177,,19.1,,,2010M10,583,,20.7
2010M11,182,,34.9,,,2010M11,613,,24.7
2010M12,166,,16.2,,,2010M12,534,,18.7
2011M1,162,,16.5,,,2011M1,501,,19.1
2011M2,151,,20.9,,,2011M2,470,,13.4
2011M3,150,,37.8,,,2011M3,470,,20.5
2011M4,147,,13.3,,,2011M4,469,,14.2
2011M5,156,,48.5,,,2011M5,502,,31.5
2011M6,164,,15.3,,,2011M6,532,,12.4
2011M7,166,,9.9,,,2011M7,549,,11.0
2011M8,221,,36.3,,,2011M8,718,,0.6
2011M9,257,,32.9,,,2011M9,827,,4.6
2011M10,222,,14.0,,,2011M10,695,,6.1
2011M11,266,,37.6,,,2011M11,764,,17.9
2011M12,257,,18.6,,,2011M12,705,,2.1
2012M1,229,,13.4,,,2012M1,645,,10.1
2012M2,203,,34.2,,,2012M2,583,,26.6
2012M3,192,,37.3,,,2012M3,585,,23.2
