"Figure 3.10.  Estimated Change in Manufacturing Shares and Relative Prices, 1960�2015 ",,,,,,,,
(Percentage points per year),,,,,,,,
,,,,,,,,
Panel 1. Manufacturing Employment Share,,,,,Panel 2. Manufacturing Real Value Added Share,,,
,,,,,,,,
Emerging market and developing economies,Emerging market and developing economies,Advanced economies,Advanced economies,,Emerging market and developing economies,Emerging market and developing economies,Advanced economies,Advanced economies
Log relative price,Employment share,Log relative price,Employment share,,Log relative price,Real value added share,Log relative price,Real value added share
-2.625649929,-1.129509449,-2.05311,-0.61491,,-2.625649929,-0.2284,-2.05311,-0.2416
-4.486114979,-0.356705725,-0.68803,-0.53307,,-4.486114979,0.407531,-0.68803,0.01948
-0.32521227,-0.334481746,-0.87628,-0.46814,,-0.32521227,-0.49952,-0.87628,-0.23232
-0.490316004,-0.31070137,-1.25475,-0.41748,,-0.490316004,-0.13577,-1.25475,0.051679
-0.875611782,-0.295642853,-1.79911,-0.38169,,-0.875611782,0.275897,-1.79911,0.018994
0.837363124,-0.261241853,-0.58136,-0.37846,,0.837363124,0.094267,-0.58136,-0.26415
-0.090482727,-0.234722883,-0.39744,-0.37519,,-0.090482727,0.133859,-0.39744,-0.16132
0.797173381,-0.20634532,-1.12329,-0.33678,,0.797173381,-0.14328,-1.12329,0.019644
1.251332521,-0.091663681,0.663761,-0.33459,,1.251332521,-0.18909,0.663761,-0.29314
-0.96277082,-0.091221198,-2.10656,-0.32039,,-0.96277082,-0.04846,-2.10656,0.243346
-1.980474949,-0.089450836,-1.16739,-0.31414,,-1.980474949,0.13673,-1.16739,0.02848
0.040047817,-0.072759777,-1.47366,-0.31219,,0.040047817,-0.19431,-1.47366,-0.01209
-0.594305277,-0.061112687,-0.16492,-0.30144,,-0.594305277,0.019421,-0.16492,-0.13888
-0.308943212,-0.032242611,-1.95949,-0.25353,,-0.308943212,-0.20336,-1.95949,0.249005
-0.390775919,-0.028931174,-0.7562,-0.25191,,-0.390775919,-0.08427,-0.7562,-0.08696
0.127697602,-0.023511019,-0.69563,-0.24349,,0.127697602,-0.07008,-0.69563,-0.04705
-1.370468974,-0.011901671,-0.79389,-0.24234,,-1.370468974,-0.09051,-0.79389,0.31451
-0.476533681,-0.009598806,-0.61515,-0.23841,,-0.476533681,0.123803,-0.61515,-0.13425
-0.787807167,-0.006473721,-1.15916,-0.16806,,-0.787807167,0.004852,-1.15916,0.053622
-0.121203005,-0.006328059,-1.17616,-0.16737,,-0.121203005,-0.15865,-1.17616,0.02148
3.306728125,-0.002722222,-1.05034,-0.16173,,3.306728125,-0.05226,-1.05034,0.11952
-0.144078493,0.000333882,,,,-0.144078493,0.051472,,
0.053105474,0.000471627,,,,0.053105474,-0.01577,,
0.529862165,0.002916077,,,,0.529862165,-0.13014,,
-1.654229522,0.023683509,,,,-1.654229522,-0.03071,,
-0.65279597,0.053103093,,,,-0.65279597,0.099496,,
-1.147313118,0.071201153,,,,-1.147313118,0.137587,,
-0.192133486,0.077776387,,,,-0.192133486,0.065505,,
0.15534912,0.082338482,,,,0.15534912,-0.03474,,
0.876674056,0.107654057,,,,0.876674056,0.020262,,
0.374373227,0.109506004,,,,0.374373227,0.00558,,
0.051121499,0.114757791,,,,0.051121499,-0.18178,,
-2.604388237,0.12071342,,,,-2.604388237,0.64773,,
-0.688310087,0.127366051,,,,-0.688310087,0.422117,,
0.349569559,0.145998299,,,,0.349569559,0.01235,,
-1.845282912,0.151149958,,,,-1.845282912,0.072257,,
0.341488481,0.163230166,,,,0.341488481,0.02177,,
-0.951267421,0.170503229,,,,-0.951267421,0.172223,,
0.031886425,0.175809413,,,,0.031886425,0.144626,,
-2.968415022,0.231069952,,,,-2.968415022,0.638692,,
-0.403677285,0.234103233,,,,-0.403677285,0.479767,,
0.288125962,0.263457119,,,,0.288125962,0.066431,,
-1.405398369,0.270350218,,,,-1.405398369,0.102542,,
-1.13756609,0.402787,,,,-1.13756609,0.409798,,
