Figure 4.3.1.  Sub-Saharan Africa: Net Foreign Direct Investment and Aid Inflows,,
(Percent of GDP) ,,
,,
,Foreign direct investment,Aid
1960,,1.97
1961,,2.53
1962,,2.67
1963,,2.31
1964,,2.65
1965,,2.56
1966,,2.54
1967,,2.83
1968,,2.37
1969,,2.02
1970,1.39,1.79
1971,1.22,2.03
1972,0.96,1.93
1973,0.85,1.87
1974,1.22,2.05
1975,0.9,2.52
1976,0.75,2.15
1977,0.56,2.32
1978,0.56,2.84
1979,0.39,3.02
1980,0.08,2.78
1981,0.59,2.68
1982,0.59,3.01
1983,0.38,3.12
1984,0.46,3.62
1985,0.48,4.27
1986,0.29,4.6
1987,0.5,4.54
1988,0.56,4.89
1989,1.04,4.99
1990,0.41,5.74
1991,0.73,5.56
1992,0.53,6.11
1993,0.85,5.77
1994,1.22,6.57
1995,1.35,5.52
1996,1.3,4.68
1997,2.39,4.12
1998,2.12,4.24
1999,2.68,3.85
2000,1.89,3.55
2001,4.55,4.17
2002,2.99,5.18
2003,2.98,5.31
2004,2.13,4.54
2005,2.88,4.79
2006,2.05,5.14
2007,3.09,3.8
2008,3.67,3.77
2009,3.68,4.31
2010,2.29,3.24
2011,2.75,3.07
2012,2.41,2.9
2013,2.39,2.81
2014,2.41,2.62
2015,2.71,2.86
