"Figure 2.8.  Middle East, North Africa, Afghanistan, and Pakistan: Oil, Conflicts, and Transitions",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Overall Real GDP Growth ,,,,,2. MENAPOE: Fiscal Balances,,,,,,,"3. External Gains and Losses from Lower Oil Prices, 20151 ",,,"4. MENAPOE: Pretax Fuel Subsidies, 20152",,,"5. MENAPOE: Fiscal Breakeven Prices, 2015",,,,,6. MENAPOI: Expenditure,,,
(percent change),,,,,    (Percent of GDP; dashed lines are from the October 2014 WEO),,,,,,,(Percent of GDP),,,    (Percent of GDP),,,    (U.S. dollars a barrel),,,,,    (Percent of GDP; average),,,
,MENAPOI,GCC,Non-GCC,,,GCC,GCC Apr. 2014 ,Non-GCC,Non-GCC Apr. 2014,,,,,,,Exports of goods,,,World oil price,GCC,Non-GCC,,,Subsidies and transfers,Wages,Other
2013,3.06,3.6,0.49,,2012,15.1,14.17,0.38,0.35,,,KWT,-42.74,,IRN,4.63,,KWT,58.14,47.1,,,2013-2014,8.643274205,8.960851688,13.61944567
2014,3.03,3.64,1.01,,2013,12.15,10.87,-3.17,-3.22,,,QAT,-27.85,,SAU,3.8,,QAT,58.14,59.08,,,2015-2016,5.578945236,8.897664197,14.37492357
2015,4.01,3.43,1.2,,2014,4.64,7.92,-4.76,-5.12,,,IRQ,-27.96,,LBY,3.75,,IRQ,58.14,,70.87449967,,,,,
2016,4.43,3.17,3.96,,2015,-7.89,5.32,-8.99,-3.95,,,OMN,-27.1,,DZA,2.7,,ARE,58.14,73.13,,,,,,
,,,,,2016,-3.61,3.92,-6.71,-3.26,,,LBY,-25.07,,IRQ,2.54,,IRN,58.14,,92.54025306,,,,,
,,,,,2017,-1.75,2.47,-3.69,-3.14,,,SAU,-24.31,,KWT,1.58,,BHR,58.14,93.73,,,,,,
,,,,,2018,-1.48,0.67,-3.01,-3.15,,,ARE,-14.65,,BHR,1.49,,OMN,58.14,94.29,,,,,,
,,,,,2019,-1.14,0.06,-2.41,-3.09,,,DZA,-11.69,,OMN,1.41,,SAU,58.14,102.98,,,,,,
,,,,,,,,,,,,BHR,-9.8,,YEM,1.18,,DZA,58.14,,111.0764763,,,,,
,,,,,,,,,,,,IRN,-4.63,,QAT,0.72,,YEM,58.14,,164,,,,,
,,,,,,,,,,,,YEM,-1.05,,ARE,0.25,,LBY,58.14,,215.0482927,,,,,
,,,,,,,,,,,,SDN,-0.27,,,,,,,,,,,,,
,,,,,,,,,,,,AFG,0,,,,,,,,,,,,,
,,,,,,,,,,,,EGY,0.53,,,,,,,,,,,,,
,,,,,,,,,,,,JOR,2.16,,,,,,,,,,,,,
,,,,,,,,,,,,PAK,2.2,,,,,,,,,,,,,
,,,,,,,,,,,,TUN,2.31,,,,,,,,,,,,,
,,,,,,,,,,,,DJI,3.04,,,,,,,,,,,,,
,,,,,,,,,,,,MRT,3.53,,,,,,,,,,,,,
,,,,,,,,,,,,LBN,4.74,,,,,,,,,,,,,
,,,,,,,,,,,,MAR,5.42,,,,,,,,,,,,,
