Figure 2.4. Emerging Markets: Shares in Economic Activity and Financial Markets,,,,,,,,,,,
1. Share in Global GDP,,,,,2. Share in Global Equity Market Capitalization and Index,,,,3. Share in Global Bond Market Capitalization and Index,,
(Percent of global GDP)  ,,,,,(Percent),,,,(Percent),,
,WEO EMs GDP,Sample EMs,Sample of EMs excluding China,,,EM equity in global capitalization,EM share in MSCI global equity index,,,EM bond in global capitalization,EM share in J.P. Morgan global high-yield bond index
1994,17.73,17.56,15.5,,1994,9.54,6.96,,1994,,
1995,18.2,18.34,15.92,,1995,9.06,6.69,,1995,1.73,
1996,19.74,19.81,17.03,,1996,8.88,7.58,,1996,1.84,
1997,20.82,20.61,17.51,,1997,7.88,6.06,,1997,1.56,
1998,20.15,19.37,16.03,,1998,5.71,3.69,,1998,1.58,5.17
1999,19.04,18.53,15.12,,1999,5.79,4.85,,1999,1.65,6.218
2000,20.13,19.66,16,,2000,6.62,4.73,,2000,2.3,6.753
2001,20.51,19.76,15.68,,2001,6.84,4.3,,2001,2.31,6.724
2002,20.18,19.65,15.35,,2002,7.45,3.99,,2002,4.77,4.595
2003,20.31,19.69,15.37,,2003,8.74,4.56,,2003,5.43,5.622
2004,21.52,20.54,16.02,,2004,9.46,5.27,,2004,6.03,5.864
2005,23.75,22.37,17.49,,2005,11.32,6.85,,2005,7.78,6.785
2006,25.95,24.18,18.76,,2006,14.74,8.3,,2006,8.5,5.27
2007,28.34,26.19,20,,2007,21.32,11.4,,2007,9.27,5.031
2008,31.07,27.84,20.53,,2008,23.86,9.33,,2008,9.03,4.995
2009,31.37,28.3,19.78,,2009,23.54,12.85,,2009,10,5.693
2010,34.34,31.22,21.95,,2010,27.31,13.97,,2010,11.16,7.45
2011,36.37,32.88,22.54,,2011,26.34,12.62,,2011,11.9,11.319
2012,37.69,33.66,22.28,,2012,24.69,13.13,,2012,12.91,10.717
2013,38.5,34.66,22.49,,2013,22.13,11.18,,2013,13.4,11.355
